"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";345,63
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";85,64
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1";"4";"Territoires artificialisés";"Zones humides";1,97
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,44
"ARDENNES";"02";"08";"ARDENNES";1185,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";43,69
"ARDENNES";"02";"08";"ARDENNES";1185,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";74,62
"ARDENNES";"02";"08";"ARDENNES";1185,3;"2";"4";"Territoires agricoles";"Zones humides";8,73
"ARDENNES";"02";"08";"ARDENNES";1185,3;"2";"5";"Territoires agricoles";"Surfaces en eau";0,76
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";13,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";218,87
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";3,83
"ARDENNES";"02";"08";"ARDENNES";1185,3;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";7,37
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4";"1";"Zones humides";"Territoires artificialisés";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4";"2";"Zones humides";"Territoires agricoles";2,44
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,51
"ARDENNES";"02";"08";"ARDENNES";1185,3;"4";"5";"Zones humides";"Surfaces en eau";2,27
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,89
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5";"2";"Surfaces en eau";"Territoires agricoles";2,88
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"5";"4";"Surfaces en eau";"Zones humides";1,53
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";453,06
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";110,81
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1";"4";"Territoires artificialisés";"Zones humides";1,95
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,52
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";45,44
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";348,99
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"2";"4";"Territoires agricoles";"Zones humides";8,41
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";24,42
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";142,48
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";4,79
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,81
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"4";"1";"Zones humides";"Territoires artificialisés";0,25
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"4";"2";"Zones humides";"Territoires agricoles";7,79
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";12,49
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"4";"5";"Zones humides";"Surfaces en eau";0,97
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";4,59
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"5";"2";"Surfaces en eau";"Territoires agricoles";1,82
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";18,67
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"5";"4";"Surfaces en eau";"Zones humides";3,03
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";252,43
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";12,97
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"1";"4";"Territoires artificialisés";"Zones humides";0,59
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,26
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";43,15
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";53,4
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"2";"4";"Territoires agricoles";"Zones humides";8,05
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"2";"5";"Territoires agricoles";"Surfaces en eau";1,37
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";27,3
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";36,11
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";19,17
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,12
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4";"1";"Zones humides";"Territoires artificialisés";2,06
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4";"2";"Zones humides";"Territoires agricoles";2,91
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";7,83
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"4";"5";"Zones humides";"Surfaces en eau";50,74
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";21,09
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5";"2";"Surfaces en eau";"Territoires agricoles";23,94
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";4,93
"FORET d'ORIENT";"14";"10";"AUBE";819,6;"5";"4";"Surfaces en eau";"Zones humides";17,46
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";457,64
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";82,19
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1";"4";"Territoires artificialisés";"Zones humides";1,24
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,15
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";104,55
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";278,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"2";"4";"Territoires agricoles";"Zones humides";36,69
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"2";"5";"Territoires agricoles";"Surfaces en eau";1,69
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";31,44
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";189,39
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";49,62
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,78
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"4";"1";"Zones humides";"Territoires artificialisés";1,13
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"4";"2";"Zones humides";"Territoires agricoles";19,53
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";13,04
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"4";"5";"Zones humides";"Surfaces en eau";97,68
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";13,22
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"5";"2";"Surfaces en eau";"Territoires agricoles";16,12
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";5,07
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;"5";"4";"Surfaces en eau";"Zones humides";264,35
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"1";"2";"Territoires artificialisés";"Territoires agricoles";149,58
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";15,02
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"1";"4";"Territoires artificialisés";"Zones humides";0,38
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,48
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"2";"1";"Territoires agricoles";"Territoires artificialisés";56,74
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";30,1
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"2";"4";"Territoires agricoles";"Zones humides";0,83
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"2";"5";"Territoires agricoles";"Surfaces en eau";1,56
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";15,07
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";88,09
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";6,25
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";1,19
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4";"1";"Zones humides";"Territoires artificialisés";0,36
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4";"2";"Zones humides";"Territoires agricoles";1,85
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,4
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"4";"5";"Zones humides";"Surfaces en eau";3,04
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,25
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5";"2";"Surfaces en eau";"Territoires agricoles";1,88
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,09
"MONTAGNE de REIMS";"30";"51";"MARNE";530;"5";"4";"Surfaces en eau";"Zones humides";0,93
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";377,77
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";78,52
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1";"4";"Territoires artificialisés";"Zones humides";1,95
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,14
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";22,41
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";96,8
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"2";"4";"Territoires agricoles";"Zones humides";10,65
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";6,73
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";81,65
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";3,25
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"4";"2";"Zones humides";"Territoires agricoles";2,47
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";15,83
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"4";"5";"Zones humides";"Surfaces en eau";4,07
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,13
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"5";"2";"Surfaces en eau";"Territoires agricoles";0,64
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,26
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;"5";"4";"Surfaces en eau";"Zones humides";0,55
