NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
SCOT du Verdunois,00099,"1267,3",55,MEUSE,0,Autre,"58202,32","89,24",0,Autre,"58065,17","89,03",SCOT du Verdunois,"652,2",55,MEUSE,0,Autre,"-137,15","-0,24"
SCOT du Verdunois,00099,"1267,3",55,MEUSE,0,Autre,"58202,32","89,24",0,Autre,"58065,17","89,03",SCOT du Verdunois,"1267,3",55,MEUSE,0,Autre,"-137,15","-0,24"
SCOT du Verdunois,00099,"1267,3",55,MEUSE,1,Imperméable bâti,"595,23","0,91",1,Imperméable bâti,"635,71","0,97",SCOT du Verdunois,"652,2",55,MEUSE,1,Imperméable bâti,"40,48","6,8"
SCOT du Verdunois,00099,"1267,3",55,MEUSE,1,Imperméable bâti,"595,23","0,91",1,Imperméable bâti,"635,71","0,97",SCOT du Verdunois,"1267,3",55,MEUSE,1,Imperméable bâti,"40,48","6,8"
SCOT du Verdunois,00099,"1267,3",55,MEUSE,2,Imperméable non bâti,1179,"1,81",2,Imperméable non bâti,"1202,68","1,84",SCOT du Verdunois,"652,2",55,MEUSE,2,Imperméable non bâti,"23,68","2,01"
SCOT du Verdunois,00099,"1267,3",55,MEUSE,2,Imperméable non bâti,1179,"1,81",2,Imperméable non bâti,"1202,68","1,84",SCOT du Verdunois,"1267,3",55,MEUSE,2,Imperméable non bâti,"23,68","2,01"
SCOT du Verdunois,00099,"1229,4",55,MEUSE,3,Perméable,"5241,38","8,04",3,Perméable,"5314,38","8,15",SCOT du Verdunois,"652,2",55,MEUSE,3,Perméable,73,"1,39"
SCOT du Verdunois,00099,"1229,4",55,MEUSE,3,Perméable,"5241,38","8,04",3,Perméable,"5314,38","8,15",SCOT du Verdunois,"1229,4",55,MEUSE,3,Perméable,73,"1,39"
SCOT de l'Agglomération Messine,00102,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,0,Autre,"150306,74","85,29",0,Autre,"149352,73","84,75",SCOT de l'Agglomération Messine,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,0,Autre,"-954,01","-0,63"
SCOT de l'Agglomération Messine,00102,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,0,Autre,"150306,74","85,29",0,Autre,"149352,73","84,75",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,0,Autre,"-954,01","-0,63"
SCOT de l'Agglomération Messine,00102,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"3980,8","2,26",1,Imperméable bâti,"4244,24","2,41",SCOT de l'Agglomération Messine,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"263,44","6,62"
SCOT de l'Agglomération Messine,00102,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"3980,8","2,26",1,Imperméable bâti,"4244,24","2,41",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"263,44","6,62"
SCOT de l'Agglomération Messine,00102,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"6528,57","3,7",2,Imperméable non bâti,"6956,37","3,95",SCOT de l'Agglomération Messine,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"427,8","6,55"
SCOT de l'Agglomération Messine,00102,"943,6",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"6528,57","3,7",2,Imperméable non bâti,"6956,37","3,95",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"427,8","6,55"
SCOT de l'Agglomération Messine,00102,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Perméable,"15416,81","8,75",3,Perméable,"15679,59","8,9",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Perméable,"262,78","1,7"
SCOT de l'Agglomération Messine,00102,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Perméable,"15416,81","8,75",3,Perméable,"15679,59","8,9",SCOT de l'Agglomération Messine,1069,57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Perméable,"262,78","1,7"
SCOTAN,00123,"2160,1",67,BAS-RHIN,0,Autre,"96845,23","86,79",0,Autre,"96147,83","86,16",SCOTAN,"1115,9",67,BAS-RHIN,0,Autre,"-697,4","-0,72"
SCOTAN,00123,"2160,1",67,BAS-RHIN,0,Autre,"96845,23","86,79",0,Autre,"96147,83","86,16",SCOTAN,"2160,1",67,BAS-RHIN,0,Autre,"-697,4","-0,72"
SCOTAN,00123,"2160,1",67,BAS-RHIN,1,Imperméable bâti,"2598,25","2,33",1,Imperméable bâti,"2844,72","2,55",SCOTAN,"1115,9",67,BAS-RHIN,1,Imperméable bâti,"246,47","9,49"
SCOTAN,00123,"2160,1",67,BAS-RHIN,1,Imperméable bâti,"2598,25","2,33",1,Imperméable bâti,"2844,72","2,55",SCOTAN,"2160,1",67,BAS-RHIN,1,Imperméable bâti,"246,47","9,49"
SCOTAN,00123,"2160,1",67,BAS-RHIN,2,Imperméable non bâti,"3258,73","2,92",2,Imperméable non bâti,"3485,24","3,12",SCOTAN,"1115,9",67,BAS-RHIN,2,Imperméable non bâti,"226,51","6,95"
SCOTAN,00123,"2160,1",67,BAS-RHIN,2,Imperméable non bâti,"3258,73","2,92",2,Imperméable non bâti,"3485,24","3,12",SCOTAN,"2160,1",67,BAS-RHIN,2,Imperméable non bâti,"226,51","6,95"
SCOTAN,00123,,67,BAS-RHIN,3,Perméable,"8886,82","7,96",3,Perméable,"9111,23","8,16",SCOTAN,,67,BAS-RHIN,3,Perméable,"224,41","2,53"
SCOTAN,00123,,67,BAS-RHIN,3,Perméable,"8886,82","7,96",3,Perméable,"9111,23","8,16",SCOTAN,"1115,9",67,BAS-RHIN,3,Perméable,"224,41","2,53"
SCOT Piémont des Vosges,00124,"1782,9",67,BAS-RHIN,0,Autre,"35432,01","89,68",0,Autre,"35242,29","89,2",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,0,Autre,"-189,72","-0,54"
SCOT Piémont des Vosges,00124,"1782,9",67,BAS-RHIN,0,Autre,"35432,01","89,68",0,Autre,"35242,29","89,2",SCOT Piémont des Vosges,"1782,9",67,BAS-RHIN,0,Autre,"-189,72","-0,54"
SCOT Piémont des Vosges,00124,"1782,9",67,BAS-RHIN,1,Imperméable bâti,"790,11",2,1,Imperméable bâti,"868,7","2,2",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,1,Imperméable bâti,"78,59","9,95"
SCOT Piémont des Vosges,00124,"1782,9",67,BAS-RHIN,1,Imperméable bâti,"790,11",2,1,Imperméable bâti,"868,7","2,2",SCOT Piémont des Vosges,"1782,9",67,BAS-RHIN,1,Imperméable bâti,"78,59","9,95"
SCOT Piémont des Vosges,00124,"1782,9",67,BAS-RHIN,2,Imperméable non bâti,"1202,65","3,04",2,Imperméable non bâti,"1266,87","3,21",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,2,Imperméable non bâti,"64,22","5,34"
SCOT Piémont des Vosges,00124,"1782,9",67,BAS-RHIN,2,Imperméable non bâti,"1202,65","3,04",2,Imperméable non bâti,"1266,87","3,21",SCOT Piémont des Vosges,"1782,9",67,BAS-RHIN,2,Imperméable non bâti,"64,22","5,34"
SCOT Piémont des Vosges,00124,"1436,8",67,BAS-RHIN,3,Perméable,"2083,57","5,27",3,Perméable,"2130,48","5,39",SCOT Piémont des Vosges,"1436,8",67,BAS-RHIN,3,Perméable,"46,91","2,25"
SCOT Piémont des Vosges,00124,"1436,8",67,BAS-RHIN,3,Perméable,"2083,57","5,27",3,Perméable,"2130,48","5,39",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,3,Perméable,"46,91","2,25"
SCOT Région de Saverne,00126,"312,3",67,BAS-RHIN,0,Autre,"91259,69","92,19",0,Autre,"90737,54","91,66",SCOT Région de Saverne,"989,9",67,BAS-RHIN,0,Autre,"-522,15","-0,57"
SCOT Région de Saverne,00126,"312,3",67,BAS-RHIN,0,Autre,"91259,69","92,19",0,Autre,"90737,54","91,66",SCOT Région de Saverne,"312,3",67,BAS-RHIN,0,Autre,"-522,15","-0,57"
SCOT Région de Saverne,00126,"312,3",67,BAS-RHIN,1,Imperméable bâti,"1481,46","1,5",1,Imperméable bâti,"1603,47","1,62",SCOT Région de Saverne,"312,3",67,BAS-RHIN,1,Imperméable bâti,"122,01","8,24"
SCOT Région de Saverne,00126,"312,3",67,BAS-RHIN,1,Imperméable bâti,"1481,46","1,5",1,Imperméable bâti,"1603,47","1,62",SCOT Région de Saverne,"989,9",67,BAS-RHIN,1,Imperméable bâti,"122,01","8,24"
SCOT Région de Saverne,00126,"312,3",67,BAS-RHIN,2,Imperméable non bâti,"2079,86","2,1",2,Imperméable non bâti,"2198,09","2,22",SCOT Région de Saverne,"312,3",67,BAS-RHIN,2,Imperméable non bâti,"118,23","5,68"
SCOT Région de Saverne,00126,"312,3",67,BAS-RHIN,2,Imperméable non bâti,"2079,86","2,1",2,Imperméable non bâti,"2198,09","2,22",SCOT Région de Saverne,"989,9",67,BAS-RHIN,2,Imperméable non bâti,"118,23","5,68"
SCOT Région de Saverne,00126,"663,6",67,BAS-RHIN,3,Perméable,"4168,51","4,21",3,Perméable,"4450,42","4,5",SCOT Région de Saverne,"989,9",67,BAS-RHIN,3,Perméable,"281,91","6,76"
SCOT Région de Saverne,00126,"663,6",67,BAS-RHIN,3,Perméable,"4168,51","4,21",3,Perméable,"4450,42","4,5",SCOT Région de Saverne,"663,6",67,BAS-RHIN,3,Perméable,"281,91","6,76"
SCOT des Vosges centrales,00157,"576,1",88,VOSGES,0,Autre,"146961,08","91,67",0,Autre,"146546,25","91,41",SCOT des Vosges centrales,"1603,2",88,VOSGES,0,Autre,"-414,83","-0,28"
SCOT des Vosges centrales,00157,"576,1",88,VOSGES,0,Autre,"146961,08","91,67",0,Autre,"146546,25","91,41",SCOT des Vosges centrales,"576,1",88,VOSGES,0,Autre,"-414,83","-0,28"
SCOT des Vosges centrales,00157,"576,1",88,VOSGES,1,Imperméable bâti,"2062,47","1,29",1,Imperméable bâti,"2165,1","1,35",SCOT des Vosges centrales,"576,1",88,VOSGES,1,Imperméable bâti,"102,63","4,98"
SCOT des Vosges centrales,00157,"576,1",88,VOSGES,1,Imperméable bâti,"2062,47","1,29",1,Imperméable bâti,"2165,1","1,35",SCOT des Vosges centrales,"1603,2",88,VOSGES,1,Imperméable bâti,"102,63","4,98"
SCOT des Vosges centrales,00157,"576,1",88,VOSGES,2,Imperméable non bâti,"3486,86","2,17",2,Imperméable non bâti,"3622,08","2,26",SCOT des Vosges centrales,"576,1",88,VOSGES,2,Imperméable non bâti,"135,22","3,88"
SCOT des Vosges centrales,00157,"576,1",88,VOSGES,2,Imperméable non bâti,"3486,86","2,17",2,Imperméable non bâti,"3622,08","2,26",SCOT des Vosges centrales,"1603,2",88,VOSGES,2,Imperméable non bâti,"135,22","3,88"
SCOT des Vosges centrales,00157,"641,4",88,VOSGES,3,Perméable,"7812,02","4,87",3,Perméable,7989,"4,98",SCOT des Vosges centrales,"641,4",88,VOSGES,3,Perméable,"176,98","2,27"
SCOT des Vosges centrales,00157,"641,4",88,VOSGES,3,Perméable,"7812,02","4,87",3,Perméable,7989,"4,98",SCOT des Vosges centrales,"1603,2",88,VOSGES,3,Perméable,"176,98","2,27"
SCOT Nord Ardennes,00183,"868,7",08,ARDENNES,0,Autre,"204548,3","92,19",0,Autre,"203883,04","91,89",SCOT Nord Ardennes,"2218,8",08,ARDENNES,0,Autre,"-665,26","-0,33"
SCOT Nord Ardennes,00183,"868,7",08,ARDENNES,0,Autre,"204548,3","92,19",0,Autre,"203883,04","91,89",SCOT Nord Ardennes,"868,7",08,ARDENNES,0,Autre,"-665,26","-0,33"
SCOT Nord Ardennes,00183,"868,7",08,ARDENNES,1,Imperméable bâti,"2824,54","1,27",1,Imperméable bâti,"2960,13","1,33",SCOT Nord Ardennes,"2218,8",08,ARDENNES,1,Imperméable bâti,"135,59","4,8"
SCOT Nord Ardennes,00183,"868,7",08,ARDENNES,1,Imperméable bâti,"2824,54","1,27",1,Imperméable bâti,"2960,13","1,33",SCOT Nord Ardennes,"868,7",08,ARDENNES,1,Imperméable bâti,"135,59","4,8"
SCOT Nord Ardennes,00183,"868,7",08,ARDENNES,2,Imperméable non bâti,"4383,58","1,98",2,Imperméable non bâti,"4681,36","2,11",SCOT Nord Ardennes,"868,7",08,ARDENNES,2,Imperméable non bâti,"297,78","6,79"
SCOT Nord Ardennes,00183,"868,7",08,ARDENNES,2,Imperméable non bâti,"4383,58","1,98",2,Imperméable non bâti,"4681,36","2,11",SCOT Nord Ardennes,"2218,8",08,ARDENNES,2,Imperméable non bâti,"297,78","6,79"
SCOT Nord Ardennes,00183,"439,1",08,ARDENNES,3,Perméable,"10122,48","4,56",3,Perméable,"10354,37","4,67",SCOT Nord Ardennes,"439,1",08,ARDENNES,3,Perméable,"231,89","2,29"
SCOT Nord Ardennes,00183,"439,1",08,ARDENNES,3,Perméable,"10122,48","4,56",3,Perméable,"10354,37","4,67",SCOT Nord Ardennes,"2218,8",08,ARDENNES,3,Perméable,"231,89","2,29"
SCOT d'Epernay et sa région,00204,"1025,6",51,MARNE,0,Autre,"128010,69","93,81",0,Autre,"127631,32","93,53",SCOT d'Epernay et sa région,"1364,5",51,MARNE,0,Autre,"-379,37","-0,3"
SCOT d'Epernay et sa région,00204,"1025,6",51,MARNE,0,Autre,"128010,69","93,81",0,Autre,"127631,32","93,53",SCOT d'Epernay et sa région,"1025,6",51,MARNE,0,Autre,"-379,37","-0,3"
SCOT d'Epernay et sa région,00204,"1025,6",51,MARNE,1,Imperméable bâti,"1515,28","1,11",1,Imperméable bâti,"1633,79","1,2",SCOT d'Epernay et sa région,"1364,5",51,MARNE,1,Imperméable bâti,"118,51","7,82"
SCOT d'Epernay et sa région,00204,"1025,6",51,MARNE,1,Imperméable bâti,"1515,28","1,11",1,Imperméable bâti,"1633,79","1,2",SCOT d'Epernay et sa région,"1025,6",51,MARNE,1,Imperméable bâti,"118,51","7,82"
SCOT d'Epernay et sa région,00204,"1025,6",51,MARNE,2,Imperméable non bâti,"2272,8","1,67",2,Imperméable non bâti,"2362,49","1,73",SCOT d'Epernay et sa région,"1025,6",51,MARNE,2,Imperméable non bâti,"89,69","3,95"
SCOT d'Epernay et sa région,00204,"1025,6",51,MARNE,2,Imperméable non bâti,"2272,8","1,67",2,Imperméable non bâti,"2362,49","1,73",SCOT d'Epernay et sa région,"1364,5",51,MARNE,2,Imperméable non bâti,"89,69","3,95"
SCOT d'Epernay et sa région,00204,"711,5",51,MARNE,3,Perméable,"4655,11","3,41",3,Perméable,"4826,29","3,54",SCOT d'Epernay et sa région,"1364,5",51,MARNE,3,Perméable,"171,18","3,68"
SCOT d'Epernay et sa région,00204,"711,5",51,MARNE,3,Perméable,"4655,11","3,41",3,Perméable,"4826,29","3,54",SCOT d'Epernay et sa région,"711,5",51,MARNE,3,Perméable,"171,18","3,68"
SCOT Région de Strasbourg (SCOTERS),00211,"663,6",67,BAS-RHIN,0,Autre,"68349,05","78,68",0,Autre,"67343,92","77,52",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,0,Autre,"-1005,13","-1,47"
SCOT Région de Strasbourg (SCOTERS),00211,"663,6",67,BAS-RHIN,0,Autre,"68349,05","78,68",0,Autre,"67343,92","77,52",SCOT Région de Strasbourg (SCOTERS),"663,6",67,BAS-RHIN,0,Autre,"-1005,13","-1,47"
SCOT Région de Strasbourg (SCOTERS),00211,"663,6",67,BAS-RHIN,1,Imperméable bâti,"4342,48",5,1,Imperméable bâti,"4673,36","5,38",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,1,Imperméable bâti,"330,88","7,62"
SCOT Région de Strasbourg (SCOTERS),00211,"663,6",67,BAS-RHIN,1,Imperméable bâti,"4342,48",5,1,Imperméable bâti,"4673,36","5,38",SCOT Région de Strasbourg (SCOTERS),"663,6",67,BAS-RHIN,1,Imperméable bâti,"330,88","7,62"
SCOT Région de Strasbourg (SCOTERS),00211,"663,6",67,BAS-RHIN,2,Imperméable non bâti,"5526,33","6,36",2,Imperméable non bâti,"5882,28","6,77",SCOT Région de Strasbourg (SCOTERS),"663,6",67,BAS-RHIN,2,Imperméable non bâti,"355,95","6,44"
SCOT Région de Strasbourg (SCOTERS),00211,"663,6",67,BAS-RHIN,2,Imperméable non bâti,"5526,33","6,36",2,Imperméable non bâti,"5882,28","6,77",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,2,Imperméable non bâti,"355,95","6,44"
SCOT Région de Strasbourg (SCOTERS),00211,"485,5",67,BAS-RHIN,3,Perméable,"8650,48","9,96",3,Perméable,"8968,78","10,32",SCOT Région de Strasbourg (SCOTERS),"868,7",67,BAS-RHIN,3,Perméable,"318,3","3,68"
SCOT Région de Strasbourg (SCOTERS),00211,"485,5",67,BAS-RHIN,3,Perméable,"8650,48","9,96",3,Perméable,"8968,78","10,32",SCOT Région de Strasbourg (SCOTERS),"485,5",67,BAS-RHIN,3,Perméable,"318,3","3,68"
SCOT Région mulhousienne,00212,"485,5",68,HAUT-RHIN,0,Autre,"31525,92","71,8",0,Autre,"31220,16","71,1",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,0,Autre,"-305,76","-0,97"
SCOT Région mulhousienne,00212,"485,5",68,HAUT-RHIN,0,Autre,"31525,92","71,8",0,Autre,"31220,16","71,1",SCOT Région mulhousienne,"485,5",68,HAUT-RHIN,0,Autre,"-305,76","-0,97"
SCOT Région mulhousienne,00212,"485,5",68,HAUT-RHIN,1,Imperméable bâti,"2284,68","5,2",1,Imperméable bâti,"2437,03","5,55",SCOT Région mulhousienne,"485,5",68,HAUT-RHIN,1,Imperméable bâti,"152,35","6,67"
SCOT Région mulhousienne,00212,"485,5",68,HAUT-RHIN,1,Imperméable bâti,"2284,68","5,2",1,Imperméable bâti,"2437,03","5,55",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,1,Imperméable bâti,"152,35","6,67"
SCOT Région mulhousienne,00212,"485,5",68,HAUT-RHIN,2,Imperméable non bâti,"3489,69","7,95",2,Imperméable non bâti,"3633,73","8,28",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,2,Imperméable non bâti,"144,04","4,13"
SCOT Région mulhousienne,00212,"485,5",68,HAUT-RHIN,2,Imperméable non bâti,"3489,69","7,95",2,Imperméable non bâti,"3633,73","8,28",SCOT Région mulhousienne,"485,5",68,HAUT-RHIN,2,Imperméable non bâti,"144,04","4,13"
SCOT Région mulhousienne,00212,"442,5",68,HAUT-RHIN,3,Perméable,"6609,93","15,05",3,Perméable,"6619,3","15,07",SCOT Région mulhousienne,"439,1",68,HAUT-RHIN,3,Perméable,"9,37","0,14"
SCOT Région mulhousienne,00212,"442,5",68,HAUT-RHIN,3,Perméable,"6609,93","15,05",3,Perméable,"6619,3","15,07",SCOT Région mulhousienne,"442,5",68,HAUT-RHIN,3,Perméable,"9,37","0,14"
SCOT des Territoires de l'Aube,00234,"768,8",10,AUBE,0,Autre,"442208,74","92,27",0,Autre,"440946,9",92,SCOT des Territoires de l'Aube,"768,8",10,AUBE,0,Autre,"-1261,84","-0,29"
SCOT des Territoires de l'Aube,00234,"768,8",10,AUBE,0,Autre,"442208,74","92,27",0,Autre,"440946,9",92,SCOT des Territoires de l'Aube,"4792,8",10,AUBE,0,Autre,"-1261,84","-0,29"
SCOT des Territoires de l'Aube,00234,"768,8",10,AUBE,1,Imperméable bâti,"4298,1","0,9",1,Imperméable bâti,"4597,97","0,96",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,1,Imperméable bâti,"299,87","6,98"
SCOT des Territoires de l'Aube,00234,"768,8",10,AUBE,1,Imperméable bâti,"4298,1","0,9",1,Imperméable bâti,"4597,97","0,96",SCOT des Territoires de l'Aube,"768,8",10,AUBE,1,Imperméable bâti,"299,87","6,98"
SCOT des Territoires de l'Aube,00234,"768,8",10,AUBE,2,Imperméable non bâti,"7806,85","1,63",2,Imperméable non bâti,"8186,2","1,71",SCOT des Territoires de l'Aube,"768,8",10,AUBE,2,Imperméable non bâti,"379,35","4,86"
SCOT des Territoires de l'Aube,00234,"768,8",10,AUBE,2,Imperméable non bâti,"7806,85","1,63",2,Imperméable non bâti,"8186,2","1,71",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,2,Imperméable non bâti,"379,35","4,86"
SCOT des Territoires de l'Aube,00234,"576,1",10,AUBE,3,Perméable,"24967,02","5,21",3,Perméable,"25549,64","5,33",SCOT des Territoires de l'Aube,"4792,8",10,AUBE,3,Perméable,"582,62","2,33"
SCOT des Territoires de l'Aube,00234,"576,1",10,AUBE,3,Perméable,"24967,02","5,21",3,Perméable,"25549,64","5,33",SCOT des Territoires de l'Aube,"576,1",10,AUBE,3,Perméable,"582,62","2,33"
SCOT Châlons-en-Champagne,00260,"989,9",51,MARNE,0,Autre,"149019,57","83,58",0,Autre,"148468,39","83,27",SCOT Châlons-en-Champagne,"989,9",51,MARNE,0,Autre,"-551,18","-0,37"
SCOT Châlons-en-Champagne,00260,"989,9",51,MARNE,0,Autre,"149019,57","83,58",0,Autre,"148468,39","83,27",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,0,Autre,"-551,18","-0,37"
SCOT Châlons-en-Champagne,00260,"989,9",51,MARNE,1,Imperméable bâti,"1458,2","0,82",1,Imperméable bâti,"1569,27","0,88",SCOT Châlons-en-Champagne,"989,9",51,MARNE,1,Imperméable bâti,"111,07","7,62"
SCOT Châlons-en-Champagne,00260,"989,9",51,MARNE,1,Imperméable bâti,"1458,2","0,82",1,Imperméable bâti,"1569,27","0,88",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,1,Imperméable bâti,"111,07","7,62"
SCOT Châlons-en-Champagne,00260,"989,9",51,MARNE,2,Imperméable non bâti,"3347,82","1,88",2,Imperméable non bâti,"3521,28","1,98",SCOT Châlons-en-Champagne,"989,9",51,MARNE,2,Imperméable non bâti,"173,46","5,18"
SCOT Châlons-en-Champagne,00260,"989,9",51,MARNE,2,Imperméable non bâti,"3347,82","1,88",2,Imperméable non bâti,"3521,28","1,98",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,2,Imperméable non bâti,"173,46","5,18"
SCOT Châlons-en-Champagne,00260,"1603,2",51,MARNE,3,Perméable,"24465,03","13,72",3,Perméable,"24731,68","13,87",SCOT Châlons-en-Champagne,"1782,9",51,MARNE,3,Perméable,"266,65","1,09"
SCOT Châlons-en-Champagne,00260,"1603,2",51,MARNE,3,Perméable,"24465,03","13,72",3,Perméable,"24731,68","13,87",SCOT Châlons-en-Champagne,"1603,2",51,MARNE,3,Perméable,"266,65","1,09"
SCOT de la Région Rémoise,00261,"3866,8",51,MARNE,0,Autre,"126115,98","87,77",0,Autre,"125141,66","87,09",SCOT de la Région Rémoise,"1436,8",51,MARNE,0,Autre,"-974,32","-0,77"
SCOT de la Région Rémoise,00261,"3866,8",51,MARNE,0,Autre,"126115,98","87,77",0,Autre,"125141,66","87,09",SCOT de la Région Rémoise,"3866,8",51,MARNE,0,Autre,"-974,32","-0,77"
SCOT de la Région Rémoise,00261,"3866,8",51,MARNE,1,Imperméable bâti,"2717,7","1,89",1,Imperméable bâti,"2996,19","2,09",SCOT de la Région Rémoise,"1436,8",51,MARNE,1,Imperméable bâti,"278,49","10,25"
SCOT de la Région Rémoise,00261,"3866,8",51,MARNE,1,Imperméable bâti,"2717,7","1,89",1,Imperméable bâti,"2996,19","2,09",SCOT de la Région Rémoise,"3866,8",51,MARNE,1,Imperméable bâti,"278,49","10,25"
SCOT de la Région Rémoise,00261,"3866,8",51,MARNE,2,Imperméable non bâti,"4298,69","2,99",2,Imperméable non bâti,4682,"3,26",SCOT de la Région Rémoise,"1436,8",51,MARNE,2,Imperméable non bâti,"383,31","8,92"
SCOT de la Région Rémoise,00261,"3866,8",51,MARNE,2,Imperméable non bâti,"4298,69","2,99",2,Imperméable non bâti,4682,"3,26",SCOT de la Région Rémoise,"3866,8",51,MARNE,2,Imperméable non bâti,"383,31","8,92"
SCOT de la Région Rémoise,00261,"768,8",51,MARNE,3,Perméable,10552,"7,34",3,Perméable,"10864,53","7,56",SCOT de la Région Rémoise,"1436,8",51,MARNE,3,Perméable,"312,53","2,96"
SCOT de la Région Rémoise,00261,"768,8",51,MARNE,3,Perméable,10552,"7,34",3,Perméable,"10864,53","7,56",SCOT de la Région Rémoise,"768,8",51,MARNE,3,Perméable,"312,53","2,96"
SCOT Bande Rhénane Nord,00276,"1115,9",67,BAS-RHIN,0,Autre,"27077,55","86,71",0,Autre,"26805,4","85,84",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,0,Autre,"-272,15","-1,01"
SCOT Bande Rhénane Nord,00276,"1115,9",67,BAS-RHIN,0,Autre,"27077,55","86,71",0,Autre,"26805,4","85,84",SCOT Bande Rhénane Nord,"1115,9",67,BAS-RHIN,0,Autre,"-272,15","-1,01"
SCOT Bande Rhénane Nord,00276,"1115,9",67,BAS-RHIN,1,Imperméable bâti,"787,44","2,52",1,Imperméable bâti,"872,51","2,79",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,1,Imperméable bâti,"85,07","10,8"
SCOT Bande Rhénane Nord,00276,"1115,9",67,BAS-RHIN,1,Imperméable bâti,"787,44","2,52",1,Imperméable bâti,"872,51","2,79",SCOT Bande Rhénane Nord,"1115,9",67,BAS-RHIN,1,Imperméable bâti,"85,07","10,8"
SCOT Bande Rhénane Nord,00276,"1115,9",67,BAS-RHIN,2,Imperméable non bâti,"1194,75","3,83",2,Imperméable non bâti,"1255,41","4,02",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,2,Imperméable non bâti,"60,66","5,08"
SCOT Bande Rhénane Nord,00276,"1115,9",67,BAS-RHIN,2,Imperméable non bâti,"1194,75","3,83",2,Imperméable non bâti,"1255,41","4,02",SCOT Bande Rhénane Nord,"1115,9",67,BAS-RHIN,2,Imperméable non bâti,"60,66","5,08"
SCOT Bande Rhénane Nord,00276,"395,1",67,BAS-RHIN,3,Perméable,"2167,93","6,94",3,Perméable,"2294,35","7,35",SCOT Bande Rhénane Nord,"395,1",67,BAS-RHIN,3,Perméable,"126,42","5,83"
SCOT Bande Rhénane Nord,00276,"395,1",67,BAS-RHIN,3,Perméable,"2167,93","6,94",3,Perméable,"2294,35","7,35",SCOT Bande Rhénane Nord,"312,3",67,BAS-RHIN,3,Perméable,"126,42","5,83"
SCOT du PETR du Sundgau,00278,2478,68,HAUT-RHIN,0,Autre,"60108,47","90,58",0,Autre,"59693,77","89,96",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,0,Autre,"-414,7","-0,69"
SCOT du PETR du Sundgau,00278,2478,68,HAUT-RHIN,0,Autre,"60108,47","90,58",0,Autre,"59693,77","89,96",SCOT du PETR du Sundgau,2478,68,HAUT-RHIN,0,Autre,"-414,7","-0,69"
SCOT du PETR du Sundgau,00278,2478,68,HAUT-RHIN,1,Imperméable bâti,"1024,19","1,54",1,Imperméable bâti,"1123,53","1,69",SCOT du PETR du Sundgau,"663,6",68,HAUT-RHIN,1,Imperméable bâti,"99,34","9,7"
