"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";159,61
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";32,78
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1";"4";"Territoires artificialisés";"Zones humides";0,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,39
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";31,41
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";77,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"2";"4";"Territoires agricoles";"Zones humides";1,58
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"2";"5";"Territoires agricoles";"Surfaces en eau";2,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";11,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";67,85
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";6,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"4";"1";"Zones humides";"Territoires artificialisés";0,18
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"4";"2";"Zones humides";"Territoires agricoles";3,52
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"4";"5";"Zones humides";"Surfaces en eau";12,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";14,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"5";"2";"Surfaces en eau";"Territoires agricoles";5,65
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"5";"4";"Surfaces en eau";"Zones humides";1,04
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";854,85
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";254,68
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"1";"4";"Territoires artificialisés";"Zones humides";2,34
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";5,47
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";99,85
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";207,12
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"2";"4";"Territoires agricoles";"Zones humides";19,3
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"2";"5";"Territoires agricoles";"Surfaces en eau";6,81
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";55,1
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";118,75
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";7,27
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2,67
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"4";"1";"Zones humides";"Territoires artificialisés";1,07
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"4";"2";"Zones humides";"Territoires agricoles";15,45
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";9,4
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"4";"5";"Zones humides";"Surfaces en eau";13,1
