NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
ARDENNES,02,"1185,3",08,ARDENNES,0,Autre,"110701,85","93,4",0,Autre,"110326,6","93,08",ARDENNES,"1185,3",08,ARDENNES,0,Autre,"-375,25","-0,34"
ARDENNES,02,"1185,3",08,ARDENNES,1,Imperméable bâti,"1112,19","0,94",1,Imperméable bâti,"1171,57","0,99",ARDENNES,"1185,3",08,ARDENNES,1,Imperméable bâti,"59,38","5,34"
ARDENNES,02,"1185,3",08,ARDENNES,2,Imperméable non bâti,"2155,89","1,82",2,Imperméable non bâti,"2290,82","1,93",ARDENNES,"1185,3",08,ARDENNES,2,Imperméable non bâti,"134,93","6,26"
ARDENNES,02,"2237,7",08,ARDENNES,3,Perméable,"4555,98","3,84",3,Perméable,"4736,92",4,ARDENNES,"2237,7",08,ARDENNES,3,Perméable,"180,94","3,97"
ARDENNES,02,"2237,7",08,ARDENNES,3,Perméable,"4555,98","3,84",3,Perméable,"4736,92",4,ARDENNES,"1185,3",08,ARDENNES,3,Perméable,"180,94","3,97"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,0,Autre,"203959,53","91,15",0,Autre,"203467,9","90,93",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,0,Autre,"-491,63","-0,24"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,1,Imperméable bâti,"3100,99","1,39",1,Imperméable bâti,"3249,1","1,45",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,1,Imperméable bâti,"148,11","4,78"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,2,Imperméable non bâti,"5051,62","2,26",2,Imperméable non bâti,"5165,77","2,31",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,2,Imperméable non bâti,"114,15","2,26"
BALLONS des VOSGES,05,"819,6",88-68,VOSGES - HAUT-RHIN,3,Perméable,"11655,6","5,21",3,Perméable,"11884,96","5,31",BALLONS des VOSGES,"819,6",88-68,VOSGES - HAUT-RHIN,3,Perméable,"229,36","1,97"
BALLONS des VOSGES,05,"819,6",88-68,VOSGES - HAUT-RHIN,3,Perméable,"11655,6","5,21",3,Perméable,"11884,96","5,31",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,3,Perméable,"229,36","1,97"
FORET d'ORIENT,14,"819,6",10,AUBE,0,Autre,"76640,39","93,51",0,Autre,"76465,75","93,29",FORET d'ORIENT,"819,6",10,AUBE,0,Autre,"-174,64","-0,23"
FORET d'ORIENT,14,"819,6",10,AUBE,1,Imperméable bâti,"601,76","0,73",1,Imperméable bâti,"633,16","0,77",FORET d'ORIENT,"819,6",10,AUBE,1,Imperméable bâti,"31,4","5,22"
FORET d'ORIENT,14,"819,6",10,AUBE,2,Imperméable non bâti,"1188,62","1,45",2,Imperméable non bâti,"1230,06","1,5",FORET d'ORIENT,"819,6",10,AUBE,2,Imperméable non bâti,"41,44","3,49"
FORET d'ORIENT,14,"2108,5",10,AUBE,3,Perméable,"3530,82","4,31",3,Perméable,"3632,62","4,43",FORET d'ORIENT,"819,6",10,AUBE,3,Perméable,"101,8","2,88"
FORET d'ORIENT,14,"2108,5",10,AUBE,3,Perméable,"3530,82","4,31",3,Perméable,"3632,62","4,43",FORET d'ORIENT,"2108,5",10,AUBE,3,Perméable,"101,8","2,88"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,0,Autre,"199353,74","94,55",0,Autre,"198962,88","94,36",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,0,Autre,"-390,86","-0,2"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"1406,91","0,67",1,Imperméable bâti,"1489,79","0,71",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1,Imperméable bâti,"82,88","5,89"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"2460,57","1,17",2,Imperméable non bâti,"2535,65","1,2",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"75,08","3,05"
LORRAINE,24,530,57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3,Perméable,"7627,43","3,62",3,Perméable,"7860,33","3,73",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3,Perméable,"232,9","3,05"
LORRAINE,24,530,57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3,Perméable,"7627,43","3,62",3,Perméable,"7860,33","3,73",LORRAINE,530,57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3,Perméable,"232,9","3,05"
MONTAGNE de REIMS,30,530,51,MARNE,0,Autre,"49462,13","93,33",0,Autre,"49368,08","93,15",MONTAGNE de REIMS,530,51,MARNE,0,Autre,"-94,05","-0,19"
MONTAGNE de REIMS,30,530,51,MARNE,1,Imperméable bâti,"629,92","1,19",1,Imperméable bâti,"678,78","1,28",MONTAGNE de REIMS,530,51,MARNE,1,Imperméable bâti,"48,86","7,76"
MONTAGNE de REIMS,30,530,51,MARNE,2,Imperméable non bâti,"927,53","1,75",2,Imperméable non bâti,"953,2","1,8",MONTAGNE de REIMS,530,51,MARNE,2,Imperméable non bâti,"25,67","2,77"
MONTAGNE de REIMS,30,"1277,2",51,MARNE,3,Perméable,"1976,82","3,73",3,Perméable,"1996,34","3,77",MONTAGNE de REIMS,"1277,2",51,MARNE,3,Perméable,"19,52","0,99"
MONTAGNE de REIMS,30,"1277,2",51,MARNE,3,Perméable,"1976,82","3,73",3,Perméable,"1996,34","3,77",MONTAGNE de REIMS,530,51,MARNE,3,Perméable,"19,52","0,99"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,0,Autre,"116032,42","90,85",0,Autre,"115603,32","90,52",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,0,Autre,"-429,1","-0,37"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1,Imperméable bâti,"1430,43","1,12",1,Imperméable bâti,"1528,73","1,2",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1,Imperméable bâti,"98,3","6,87"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2,Imperméable non bâti,"2127,26","1,67",2,Imperméable non bâti,"2205,97","1,73",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2,Imperméable non bâti,"78,71","3,7"
VOSGES du NORD,48,,67-57,BAS-RHIN - MOSELLE,3,Perméable,"8126,64","6,36",3,Perméable,"8378,73","6,56",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3,Perméable,"252,09","3,1"
VOSGES du NORD,48,,67-57,BAS-RHIN - MOSELLE,3,Perméable,"8126,64","6,36",3,Perméable,"8378,73","6,56",VOSGES du NORD,,67-57,BAS-RHIN - MOSELLE,3,Perméable,"252,09","3,1"
,,"1185,3",,,,,,,,,,,,,,,,,,
