NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
Acy-Romance,08001,"12,9",08,ARDENNES,0,Autre,"1010,41","92,13",0,Autre,"1005,97","91,73",Acy-Romance,11,08,ARDENNES,0,Autre,"-4,44","-0,44"
Acy-Romance,08001,"12,9",08,ARDENNES,0,Autre,"1010,41","92,13",0,Autre,"1005,97","91,73",Acy-Romance,"12,9",08,ARDENNES,0,Autre,"-4,44","-0,44"
Acy-Romance,08001,"12,9",08,ARDENNES,1,Imperméable bâti,"11,1","1,01",1,Imperméable bâti,"12,56","1,15",Acy-Romance,11,08,ARDENNES,1,Imperméable bâti,"1,46","13,15"
Acy-Romance,08001,"12,9",08,ARDENNES,1,Imperméable bâti,"11,1","1,01",1,Imperméable bâti,"12,56","1,15",Acy-Romance,"12,9",08,ARDENNES,1,Imperméable bâti,"1,46","13,15"
Acy-Romance,08001,"12,9",08,ARDENNES,2,Imperméable non bâti,"30,54","2,78",2,Imperméable non bâti,"32,16","2,93",Acy-Romance,11,08,ARDENNES,2,Imperméable non bâti,"1,62","5,3"
Acy-Romance,08001,"12,9",08,ARDENNES,2,Imperméable non bâti,"30,54","2,78",2,Imperméable non bâti,"32,16","2,93",Acy-Romance,"12,9",08,ARDENNES,2,Imperméable non bâti,"1,62","5,3"
Acy-Romance,08001,"4,4",08,ARDENNES,3,Perméable,"44,68","4,07",3,Perméable,"46,04","4,2",Acy-Romance,"4,4",08,ARDENNES,3,Perméable,"1,36","3,04"
Acy-Romance,08001,"4,4",08,ARDENNES,3,Perméable,"44,68","4,07",3,Perméable,"46,04","4,2",Acy-Romance,11,08,ARDENNES,3,Perméable,"1,36","3,04"
Aiglemont,08003,"14,8",08,ARDENNES,0,Autre,"763,13","86,11",0,Autre,"754,9","85,18",Aiglemont,"8,9",08,ARDENNES,0,Autre,"-8,23","-1,08"
Aiglemont,08003,"14,8",08,ARDENNES,0,Autre,"763,13","86,11",0,Autre,"754,9","85,18",Aiglemont,"14,8",08,ARDENNES,0,Autre,"-8,23","-1,08"
Aiglemont,08003,"14,8",08,ARDENNES,1,Imperméable bâti,"20,31","2,29",1,Imperméable bâti,"22,02","2,48",Aiglemont,"8,9",08,ARDENNES,1,Imperméable bâti,"1,71","8,42"
Aiglemont,08003,"14,8",08,ARDENNES,1,Imperméable bâti,"20,31","2,29",1,Imperméable bâti,"22,02","2,48",Aiglemont,"14,8",08,ARDENNES,1,Imperméable bâti,"1,71","8,42"
Aiglemont,08003,"14,8",08,ARDENNES,2,Imperméable non bâti,21,"2,37",2,Imperméable non bâti,"22,64","2,55",Aiglemont,"8,9",08,ARDENNES,2,Imperméable non bâti,"1,64","7,81"
Aiglemont,08003,"14,8",08,ARDENNES,2,Imperméable non bâti,21,"2,37",2,Imperméable non bâti,"22,64","2,55",Aiglemont,"14,8",08,ARDENNES,2,Imperméable non bâti,"1,64","7,81"
Aiglemont,08003,"5,4",08,ARDENNES,3,Perméable,"81,73","9,22",3,Perméable,"86,61","9,77",Aiglemont,"5,4",08,ARDENNES,3,Perméable,"4,88","5,97"
Aiglemont,08003,"5,4",08,ARDENNES,3,Perméable,"81,73","9,22",3,Perméable,"86,61","9,77",Aiglemont,"8,9",08,ARDENNES,3,Perméable,"4,88","5,97"
Aire,08004,"16,5",08,ARDENNES,0,Autre,"650,04","95,51",0,Autre,"649,58","95,44",Aire,"6,8",08,ARDENNES,0,Autre,"-0,46","-0,07"
Aire,08004,"16,5",08,ARDENNES,0,Autre,"650,04","95,51",0,Autre,"649,58","95,44",Aire,"16,5",08,ARDENNES,0,Autre,"-0,46","-0,07"
Aire,08004,"16,5",08,ARDENNES,1,Imperméable bâti,"5,15","0,76",1,Imperméable bâti,"5,2","0,76",Aire,"6,8",08,ARDENNES,1,Imperméable bâti,"0,05","0,97"
Aire,08004,"16,5",08,ARDENNES,1,Imperméable bâti,"5,15","0,76",1,Imperméable bâti,"5,2","0,76",Aire,"16,5",08,ARDENNES,1,Imperméable bâti,"0,05","0,97"
Aire,08004,"16,5",08,ARDENNES,2,Imperméable non bâti,"8,03","1,18",2,Imperméable non bâti,"8,13","1,19",Aire,"6,8",08,ARDENNES,2,Imperméable non bâti,"0,1","1,25"
Aire,08004,"16,5",08,ARDENNES,2,Imperméable non bâti,"8,03","1,18",2,Imperméable non bâti,"8,13","1,19",Aire,"16,5",08,ARDENNES,2,Imperméable non bâti,"0,1","1,25"
Aire,08004,"8,1",08,ARDENNES,3,Perméable,"17,42","2,56",3,Perméable,"17,75","2,61",Aire,"6,8",08,ARDENNES,3,Perméable,"0,33","1,89"
Aire,08004,"8,1",08,ARDENNES,3,Perméable,"17,42","2,56",3,Perméable,"17,75","2,61",Aire,"8,1",08,ARDENNES,3,Perméable,"0,33","1,89"
Alincourt,08005,"19,2",08,ARDENNES,0,Autre,"875,53","97,42",0,Autre,"874,12","97,26",Alincourt,9,08,ARDENNES,0,Autre,"-1,41","-0,16"
Alincourt,08005,"19,2",08,ARDENNES,0,Autre,"875,53","97,42",0,Autre,"874,12","97,26",Alincourt,"19,2",08,ARDENNES,0,Autre,"-1,41","-0,16"
Alincourt,08005,"19,2",08,ARDENNES,1,Imperméable bâti,"2,79","0,31",1,Imperméable bâti,"2,93","0,33",Alincourt,9,08,ARDENNES,1,Imperméable bâti,"0,14","5,02"
Alincourt,08005,"19,2",08,ARDENNES,1,Imperméable bâti,"2,79","0,31",1,Imperméable bâti,"2,93","0,33",Alincourt,"19,2",08,ARDENNES,1,Imperméable bâti,"0,14","5,02"
Alincourt,08005,"19,2",08,ARDENNES,2,Imperméable non bâti,"7,77","0,86",2,Imperméable non bâti,"7,8","0,87",Alincourt,9,08,ARDENNES,2,Imperméable non bâti,"0,03","0,39"
Alincourt,08005,"19,2",08,ARDENNES,2,Imperméable non bâti,"7,77","0,86",2,Imperméable non bâti,"7,8","0,87",Alincourt,"19,2",08,ARDENNES,2,Imperméable non bâti,"0,03","0,39"
Alincourt,08005,"6,8",08,ARDENNES,3,Perméable,"12,6","1,4",3,Perméable,"13,84","1,54",Alincourt,"6,8",08,ARDENNES,3,Perméable,"1,24","9,84"
Alincourt,08005,"6,8",08,ARDENNES,3,Perméable,"12,6","1,4",3,Perméable,"13,84","1,54",Alincourt,9,08,ARDENNES,3,Perméable,"1,24","9,84"
Alland'Huy-et-Sausseuil,08006,"16,3",08,ARDENNES,0,Autre,"818,97","93,81",0,Autre,"818,21","93,72",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,0,Autre,"-0,76","-0,09"
Alland'Huy-et-Sausseuil,08006,"16,3",08,ARDENNES,0,Autre,"818,97","93,81",0,Autre,"818,21","93,72",Alland'Huy-et-Sausseuil,"16,3",08,ARDENNES,0,Autre,"-0,76","-0,09"
Alland'Huy-et-Sausseuil,08006,"16,3",08,ARDENNES,1,Imperméable bâti,"9,15","1,05",1,Imperméable bâti,"9,39","1,08",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,1,Imperméable bâti,"0,24","2,62"
Alland'Huy-et-Sausseuil,08006,"16,3",08,ARDENNES,1,Imperméable bâti,"9,15","1,05",1,Imperméable bâti,"9,39","1,08",Alland'Huy-et-Sausseuil,"16,3",08,ARDENNES,1,Imperméable bâti,"0,24","2,62"
Alland'Huy-et-Sausseuil,08006,"16,3",08,ARDENNES,2,Imperméable non bâti,"12,69","1,45",2,Imperméable non bâti,"12,71","1,46",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,2,Imperméable non bâti,"0,02","0,16"
Alland'Huy-et-Sausseuil,08006,"16,3",08,ARDENNES,2,Imperméable non bâti,"12,69","1,45",2,Imperméable non bâti,"12,71","1,46",Alland'Huy-et-Sausseuil,"16,3",08,ARDENNES,2,Imperméable non bâti,"0,02","0,16"
Alland'Huy-et-Sausseuil,08006,"35,8",08,ARDENNES,3,Perméable,"32,14","3,68",3,Perméable,"32,65","3,74",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,3,Perméable,"0,51","1,59"
Alland'Huy-et-Sausseuil,08006,"35,8",08,ARDENNES,3,Perméable,"32,14","3,68",3,Perméable,"32,65","3,74",Alland'Huy-et-Sausseuil,"35,8",08,ARDENNES,3,Perméable,"0,51","1,59"
Amagne,08008,"8,2",08,ARDENNES,0,Autre,"860,85","91,45",0,Autre,"855,89","90,93",Amagne,"8,2",08,ARDENNES,0,Autre,"-4,96","-0,58"
Amagne,08008,"8,2",08,ARDENNES,0,Autre,"860,85","91,45",0,Autre,"855,89","90,93",Amagne,"9,4",08,ARDENNES,0,Autre,"-4,96","-0,58"
Amagne,08008,"8,2",08,ARDENNES,1,Imperméable bâti,"11,98","1,27",1,Imperméable bâti,"13,51","1,44",Amagne,"8,2",08,ARDENNES,1,Imperméable bâti,"1,53","12,77"
Amagne,08008,"8,2",08,ARDENNES,1,Imperméable bâti,"11,98","1,27",1,Imperméable bâti,"13,51","1,44",Amagne,"9,4",08,ARDENNES,1,Imperméable bâti,"1,53","12,77"
Amagne,08008,"8,2",08,ARDENNES,2,Imperméable non bâti,"14,52","1,54",2,Imperméable non bâti,"16,91","1,8",Amagne,"8,2",08,ARDENNES,2,Imperméable non bâti,"2,39","16,46"
Amagne,08008,"8,2",08,ARDENNES,2,Imperméable non bâti,"14,52","1,54",2,Imperméable non bâti,"16,91","1,8",Amagne,"9,4",08,ARDENNES,2,Imperméable non bâti,"2,39","16,46"
Amagne,08008,"15,4",08,ARDENNES,3,Perméable,"53,97","5,73",3,Perméable,55,"5,84",Amagne,"9,4",08,ARDENNES,3,Perméable,"1,03","1,91"
Amagne,08008,"15,4",08,ARDENNES,3,Perméable,"53,97","5,73",3,Perméable,55,"5,84",Amagne,"15,4",08,ARDENNES,3,Perméable,"1,03","1,91"
Ambly-Fleury,08010,"4,3",08,ARDENNES,0,Autre,"559,31","95,27",0,Autre,"559,12","95,23",Ambly-Fleury,"4,3",08,ARDENNES,0,Autre,"-0,19","-0,03"
Ambly-Fleury,08010,"4,3",08,ARDENNES,0,Autre,"559,31","95,27",0,Autre,"559,12","95,23",Ambly-Fleury,"5,9",08,ARDENNES,0,Autre,"-0,19","-0,03"
Ambly-Fleury,08010,"4,3",08,ARDENNES,1,Imperméable bâti,"4,77","0,81",1,Imperméable bâti,"4,91","0,84",Ambly-Fleury,"4,3",08,ARDENNES,1,Imperméable bâti,"0,14","2,94"
Ambly-Fleury,08010,"4,3",08,ARDENNES,1,Imperméable bâti,"4,77","0,81",1,Imperméable bâti,"4,91","0,84",Ambly-Fleury,"5,9",08,ARDENNES,1,Imperméable bâti,"0,14","2,94"
Ambly-Fleury,08010,"4,3",08,ARDENNES,2,Imperméable non bâti,"8,98","1,53",2,Imperméable non bâti,"9,1","1,55",Ambly-Fleury,"4,3",08,ARDENNES,2,Imperméable non bâti,"0,12","1,34"
Ambly-Fleury,08010,"4,3",08,ARDENNES,2,Imperméable non bâti,"8,98","1,53",2,Imperméable non bâti,"9,1","1,55",Ambly-Fleury,"5,9",08,ARDENNES,2,Imperméable non bâti,"0,12","1,34"
Ambly-Fleury,08010,"23,2",08,ARDENNES,3,Perméable,"14,02","2,39",3,Perméable,"13,95","2,38",Ambly-Fleury,"5,9",08,ARDENNES,3,Perméable,"-0,07","-0,5"
Ambly-Fleury,08010,"23,2",08,ARDENNES,3,Perméable,"14,02","2,39",3,Perméable,"13,95","2,38",Ambly-Fleury,"23,2",08,ARDENNES,3,Perméable,"-0,07","-0,5"
Anchamps,08011,11,08,ARDENNES,0,Autre,"180,34","84,31",0,Autre,"180,34","84,31",Anchamps,"2,1",08,ARDENNES,0,Autre,0,0
Anchamps,08011,11,08,ARDENNES,0,Autre,"180,34","84,31",0,Autre,"180,34","84,31",Anchamps,11,08,ARDENNES,0,Autre,0,0
Anchamps,08011,11,08,ARDENNES,1,Imperméable bâti,"2,53","1,18",1,Imperméable bâti,"2,58","1,21",Anchamps,"2,1",08,ARDENNES,1,Imperméable bâti,"0,05","1,98"
Anchamps,08011,11,08,ARDENNES,1,Imperméable bâti,"2,53","1,18",1,Imperméable bâti,"2,58","1,21",Anchamps,11,08,ARDENNES,1,Imperméable bâti,"0,05","1,98"
Anchamps,08011,11,08,ARDENNES,2,Imperméable non bâti,"4,28",2,2,Imperméable non bâti,"4,27",2,Anchamps,"2,1",08,ARDENNES,2,Imperméable non bâti,"-0,01","-0,23"
Anchamps,08011,11,08,ARDENNES,2,Imperméable non bâti,"4,28",2,2,Imperméable non bâti,"4,27",2,Anchamps,11,08,ARDENNES,2,Imperméable non bâti,"-0,01","-0,23"
Anchamps,08011,"7,7",08,ARDENNES,3,Perméable,"26,74","12,5",3,Perméable,"26,69","12,48",Anchamps,"2,1",08,ARDENNES,3,Perméable,"-0,05","-0,19"
Anchamps,08011,"7,7",08,ARDENNES,3,Perméable,"26,74","12,5",3,Perméable,"26,69","12,48",Anchamps,"7,7",08,ARDENNES,3,Perméable,"-0,05","-0,19"
Angecourt,08013,"5,6",08,ARDENNES,0,Autre,"345,87","92,16",0,Autre,"345,2","91,98",Angecourt,"3,8",08,ARDENNES,0,Autre,"-0,67","-0,19"
Angecourt,08013,"5,6",08,ARDENNES,0,Autre,"345,87","92,16",0,Autre,"345,2","91,98",Angecourt,"5,6",08,ARDENNES,0,Autre,"-0,67","-0,19"
Angecourt,08013,"5,6",08,ARDENNES,1,Imperméable bâti,"6,13","1,63",1,Imperméable bâti,"6,38","1,7",Angecourt,"3,8",08,ARDENNES,1,Imperméable bâti,"0,25","4,08"
Angecourt,08013,"5,6",08,ARDENNES,1,Imperméable bâti,"6,13","1,63",1,Imperméable bâti,"6,38","1,7",Angecourt,"5,6",08,ARDENNES,1,Imperméable bâti,"0,25","4,08"
Angecourt,08013,"5,6",08,ARDENNES,2,Imperméable non bâti,"4,2","1,12",2,Imperméable non bâti,"4,25","1,13",Angecourt,"3,8",08,ARDENNES,2,Imperméable non bâti,"0,05","1,19"
Angecourt,08013,"5,6",08,ARDENNES,2,Imperméable non bâti,"4,2","1,12",2,Imperméable non bâti,"4,25","1,13",Angecourt,"5,6",08,ARDENNES,2,Imperméable non bâti,"0,05","1,19"
Angecourt,08013,"17,3",08,ARDENNES,3,Perméable,"19,14","5,1",3,Perméable,"19,51","5,2",Angecourt,"3,8",08,ARDENNES,3,Perméable,"0,37","1,93"
Angecourt,08013,"17,3",08,ARDENNES,3,Perméable,"19,14","5,1",3,Perméable,"19,51","5,2",Angecourt,"17,3",08,ARDENNES,3,Perméable,"0,37","1,93"
Annelles,08014,"27,9",08,ARDENNES,0,Autre,"1243,37","97,6",0,Autre,"1238,95","97,25",Annelles,"12,7",08,ARDENNES,0,Autre,"-4,42","-0,36"
Annelles,08014,"27,9",08,ARDENNES,0,Autre,"1243,37","97,6",0,Autre,"1238,95","97,25",Annelles,"27,9",08,ARDENNES,0,Autre,"-4,42","-0,36"
Annelles,08014,"27,9",08,ARDENNES,1,Imperméable bâti,"4,67","0,37",1,Imperméable bâti,"5,29","0,42",Annelles,"12,7",08,ARDENNES,1,Imperméable bâti,"0,62","13,28"
Annelles,08014,"27,9",08,ARDENNES,1,Imperméable bâti,"4,67","0,37",1,Imperméable bâti,"5,29","0,42",Annelles,"27,9",08,ARDENNES,1,Imperméable bâti,"0,62","13,28"
Annelles,08014,"27,9",08,ARDENNES,2,Imperméable non bâti,"9,25","0,73",2,Imperméable non bâti,"11,84","0,93",Annelles,"12,7",08,ARDENNES,2,Imperméable non bâti,"2,59",28
Annelles,08014,"27,9",08,ARDENNES,2,Imperméable non bâti,"9,25","0,73",2,Imperméable non bâti,"11,84","0,93",Annelles,"27,9",08,ARDENNES,2,Imperméable non bâti,"2,59",28
Annelles,08014,"45,2",08,ARDENNES,3,Perméable,"16,71","1,31",3,Perméable,"17,92","1,41",Annelles,"12,7",08,ARDENNES,3,Perméable,"1,21","7,24"
Annelles,08014,"45,2",08,ARDENNES,3,Perméable,"16,71","1,31",3,Perméable,"17,92","1,41",Annelles,"45,2",08,ARDENNES,3,Perméable,"1,21","7,24"
Antheny,08015,"6,2",08,ARDENNES,0,Autre,"970,09","96,25",0,Autre,"968,73","96,11",Antheny,"6,2",08,ARDENNES,0,Autre,"-1,36","-0,14"
Antheny,08015,"6,2",08,ARDENNES,0,Autre,"970,09","96,25",0,Autre,"968,73","96,11",Antheny,"10,1",08,ARDENNES,0,Autre,"-1,36","-0,14"
Antheny,08015,"6,2",08,ARDENNES,1,Imperméable bâti,"6,42","0,64",1,Imperméable bâti,"6,66","0,66",Antheny,"6,2",08,ARDENNES,1,Imperméable bâti,"0,24","3,74"
Antheny,08015,"6,2",08,ARDENNES,1,Imperméable bâti,"6,42","0,64",1,Imperméable bâti,"6,66","0,66",Antheny,"10,1",08,ARDENNES,1,Imperméable bâti,"0,24","3,74"
Antheny,08015,"6,2",08,ARDENNES,2,Imperméable non bâti,"13,83","1,37",2,Imperméable non bâti,"14,46","1,43",Antheny,"6,2",08,ARDENNES,2,Imperméable non bâti,"0,63","4,56"
Antheny,08015,"6,2",08,ARDENNES,2,Imperméable non bâti,"13,83","1,37",2,Imperméable non bâti,"14,46","1,43",Antheny,"10,1",08,ARDENNES,2,Imperméable non bâti,"0,63","4,56"
Antheny,08015,"11,6",08,ARDENNES,3,Perméable,"17,6","1,75",3,Perméable,"18,08","1,79",Antheny,"10,1",08,ARDENNES,3,Perméable,"0,48","2,73"
Antheny,08015,"11,6",08,ARDENNES,3,Perméable,"17,6","1,75",3,Perméable,"18,08","1,79",Antheny,"11,6",08,ARDENNES,3,Perméable,"0,48","2,73"
Aouste,08016,11,08,ARDENNES,0,Autre,"1210,5","95,47",0,Autre,"1208,65","95,33",Aouste,11,08,ARDENNES,0,Autre,"-1,85","-0,15"
Aouste,08016,11,08,ARDENNES,0,Autre,"1210,5","95,47",0,Autre,"1208,65","95,33",Aouste,"12,7",08,ARDENNES,0,Autre,"-1,85","-0,15"
Aouste,08016,11,08,ARDENNES,1,Imperméable bâti,"8,49","0,67",1,Imperméable bâti,"8,87","0,7",Aouste,11,08,ARDENNES,1,Imperméable bâti,"0,38","4,48"
Aouste,08016,11,08,ARDENNES,1,Imperméable bâti,"8,49","0,67",1,Imperméable bâti,"8,87","0,7",Aouste,"12,7",08,ARDENNES,1,Imperméable bâti,"0,38","4,48"
Aouste,08016,11,08,ARDENNES,2,Imperméable non bâti,"14,83","1,17",2,Imperméable non bâti,"15,32","1,21",Aouste,11,08,ARDENNES,2,Imperméable non bâti,"0,49","3,3"
Aouste,08016,11,08,ARDENNES,2,Imperméable non bâti,"14,83","1,17",2,Imperméable non bâti,"15,32","1,21",Aouste,"12,7",08,ARDENNES,2,Imperméable non bâti,"0,49","3,3"
Aouste,08016,"10,5",08,ARDENNES,3,Perméable,"34,09","2,69",3,Perméable,"35,07","2,77",Aouste,"10,5",08,ARDENNES,3,Perméable,"0,98","2,87"
Aouste,08016,"10,5",08,ARDENNES,3,Perméable,"34,09","2,69",3,Perméable,"35,07","2,77",Aouste,"12,7",08,ARDENNES,3,Perméable,"0,98","2,87"
Apremont,08017,"5,9",08,ARDENNES,0,Autre,"1259,8","97,91",0,Autre,"1259,96","97,92",Apremont,"5,9",08,ARDENNES,0,Autre,"0,16","0,01"
Apremont,08017,"5,9",08,ARDENNES,0,Autre,"1259,8","97,91",0,Autre,"1259,96","97,92",Apremont,"12,9",08,ARDENNES,0,Autre,"0,16","0,01"
Apremont,08017,"5,9",08,ARDENNES,1,Imperméable bâti,"3,5","0,27",1,Imperméable bâti,"3,59","0,28",Apremont,"5,9",08,ARDENNES,1,Imperméable bâti,"0,09","2,57"
Apremont,08017,"5,9",08,ARDENNES,1,Imperméable bâti,"3,5","0,27",1,Imperméable bâti,"3,59","0,28",Apremont,"12,9",08,ARDENNES,1,Imperméable bâti,"0,09","2,57"
Apremont,08017,"5,9",08,ARDENNES,2,Imperméable non bâti,"11,66","0,91",2,Imperméable non bâti,"11,66","0,91",Apremont,"5,9",08,ARDENNES,2,Imperméable non bâti,0,0
Apremont,08017,"5,9",08,ARDENNES,2,Imperméable non bâti,"11,66","0,91",2,Imperméable non bâti,"11,66","0,91",Apremont,"12,9",08,ARDENNES,2,Imperméable non bâti,0,0
Apremont,08017,"2,8",08,ARDENNES,3,Perméable,"11,7","0,91",3,Perméable,"11,45","0,89",Apremont,"2,8",08,ARDENNES,3,Perméable,"-0,25","-2,14"
Apremont,08017,"2,8",08,ARDENNES,3,Perméable,"11,7","0,91",3,Perméable,"11,45","0,89",Apremont,"12,9",08,ARDENNES,3,Perméable,"-0,25","-2,14"
Ardeuil-et-Montfauxelles,08018,"6,8",08,ARDENNES,0,Autre,"418,82","95,66",0,Autre,"416,8","95,2",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,0,Autre,"-2,02","-0,48"
Ardeuil-et-Montfauxelles,08018,"6,8",08,ARDENNES,0,Autre,"418,82","95,66",0,Autre,"416,8","95,2",Ardeuil-et-Montfauxelles,"6,8",08,ARDENNES,0,Autre,"-2,02","-0,48"
Ardeuil-et-Montfauxelles,08018,"6,8",08,ARDENNES,1,Imperméable bâti,"3,29","0,75",1,Imperméable bâti,"3,35","0,77",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,1,Imperméable bâti,"0,06","1,82"
Ardeuil-et-Montfauxelles,08018,"6,8",08,ARDENNES,1,Imperméable bâti,"3,29","0,75",1,Imperméable bâti,"3,35","0,77",Ardeuil-et-Montfauxelles,"6,8",08,ARDENNES,1,Imperméable bâti,"0,06","1,82"
Ardeuil-et-Montfauxelles,08018,"6,8",08,ARDENNES,2,Imperméable non bâti,"6,84","1,56",2,Imperméable non bâti,"7,56","1,73",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,2,Imperméable non bâti,"0,72","10,53"
Ardeuil-et-Montfauxelles,08018,"6,8",08,ARDENNES,2,Imperméable non bâti,"6,84","1,56",2,Imperméable non bâti,"7,56","1,73",Ardeuil-et-Montfauxelles,"6,8",08,ARDENNES,2,Imperméable non bâti,"0,72","10,53"
Ardeuil-et-Montfauxelles,08018,"7,3",08,ARDENNES,3,Perméable,"8,8","2,01",3,Perméable,"10,05","2,3",Ardeuil-et-Montfauxelles,"4,4",08,ARDENNES,3,Perméable,"1,25","14,2"
Ardeuil-et-Montfauxelles,08018,"7,3",08,ARDENNES,3,Perméable,"8,8","2,01",3,Perméable,"10,05","2,3",Ardeuil-et-Montfauxelles,"7,3",08,ARDENNES,3,Perméable,"1,25","14,2"
Les Grandes-Armoises,08019,"13,6",08,ARDENNES,0,Autre,"436,51","97,09",0,Autre,"436,5","97,09",Les Grandes-Armoises,"4,5",08,ARDENNES,0,Autre,"-0,01",0
Les Grandes-Armoises,08019,"13,6",08,ARDENNES,0,Autre,"436,51","97,09",0,Autre,"436,5","97,09",Les Grandes-Armoises,"13,6",08,ARDENNES,0,Autre,"-0,01",0
Les Grandes-Armoises,08019,"13,6",08,ARDENNES,1,Imperméable bâti,"2,75","0,61",1,Imperméable bâti,"2,75","0,61",Les Grandes-Armoises,"4,5",08,ARDENNES,1,Imperméable bâti,0,0
Les Grandes-Armoises,08019,"13,6",08,ARDENNES,1,Imperméable bâti,"2,75","0,61",1,Imperméable bâti,"2,75","0,61",Les Grandes-Armoises,"13,6",08,ARDENNES,1,Imperméable bâti,0,0
Les Grandes-Armoises,08019,"13,6",08,ARDENNES,2,Imperméable non bâti,"6,13","1,36",2,Imperméable non bâti,"6,13","1,36",Les Grandes-Armoises,"4,5",08,ARDENNES,2,Imperméable non bâti,0,0
Les Grandes-Armoises,08019,"13,6",08,ARDENNES,2,Imperméable non bâti,"6,13","1,36",2,Imperméable non bâti,"6,13","1,36",Les Grandes-Armoises,"13,6",08,ARDENNES,2,Imperméable non bâti,0,0
Les Grandes-Armoises,08019,"9,7",08,ARDENNES,3,Perméable,"4,23","0,94",3,Perméable,"4,24","0,94",Les Grandes-Armoises,"4,5",08,ARDENNES,3,Perméable,"0,01","0,24"
Les Grandes-Armoises,08019,"9,7",08,ARDENNES,3,Perméable,"4,23","0,94",3,Perméable,"4,24","0,94",Les Grandes-Armoises,"9,7",08,ARDENNES,3,Perméable,"0,01","0,24"
Les Petites-Armoises,08020,"5,5",08,ARDENNES,0,Autre,"420,89","95,81",0,Autre,"416,38","94,78",Les Petites-Armoises,"4,4",08,ARDENNES,0,Autre,"-4,51","-1,07"
Les Petites-Armoises,08020,"5,5",08,ARDENNES,0,Autre,"420,89","95,81",0,Autre,"416,38","94,78",Les Petites-Armoises,"5,5",08,ARDENNES,0,Autre,"-4,51","-1,07"
Les Petites-Armoises,08020,"5,5",08,ARDENNES,1,Imperméable bâti,"3,93","0,89",1,Imperméable bâti,"3,78","0,86",Les Petites-Armoises,"4,4",08,ARDENNES,1,Imperméable bâti,"-0,15","-3,82"
Les Petites-Armoises,08020,"5,5",08,ARDENNES,1,Imperméable bâti,"3,93","0,89",1,Imperméable bâti,"3,78","0,86",Les Petites-Armoises,"5,5",08,ARDENNES,1,Imperméable bâti,"-0,15","-3,82"
Les Petites-Armoises,08020,"5,5",08,ARDENNES,2,Imperméable non bâti,"6,33","1,44",2,Imperméable non bâti,"6,75","1,54",Les Petites-Armoises,"4,4",08,ARDENNES,2,Imperméable non bâti,"0,42","6,64"
Les Petites-Armoises,08020,"5,5",08,ARDENNES,2,Imperméable non bâti,"6,33","1,44",2,Imperméable non bâti,"6,75","1,54",Les Petites-Armoises,"5,5",08,ARDENNES,2,Imperméable non bâti,"0,42","6,64"
Les Petites-Armoises,08020,"6,5",08,ARDENNES,3,Perméable,"8,14","1,85",3,Perméable,"12,37","2,82",Les Petites-Armoises,"4,4",08,ARDENNES,3,Perméable,"4,23","51,97"
Les Petites-Armoises,08020,"6,5",08,ARDENNES,3,Perméable,"8,14","1,85",3,Perméable,"12,37","2,82",Les Petites-Armoises,"6,5",08,ARDENNES,3,Perméable,"4,23","51,97"
Arnicourt,08021,"9,4",08,ARDENNES,0,Autre,"807,58","96,58",0,Autre,"807,86","96,61",Arnicourt,"8,4",08,ARDENNES,0,Autre,"0,28","0,03"
Arnicourt,08021,"9,4",08,ARDENNES,0,Autre,"807,58","96,58",0,Autre,"807,86","96,61",Arnicourt,"9,4",08,ARDENNES,0,Autre,"0,28","0,03"
Arnicourt,08021,"9,4",08,ARDENNES,1,Imperméable bâti,"3,91","0,47",1,Imperméable bâti,"4,04","0,48",Arnicourt,"8,4",08,ARDENNES,1,Imperméable bâti,"0,13","3,32"
Arnicourt,08021,"9,4",08,ARDENNES,1,Imperméable bâti,"3,91","0,47",1,Imperméable bâti,"4,04","0,48",Arnicourt,"9,4",08,ARDENNES,1,Imperméable bâti,"0,13","3,32"
Arnicourt,08021,"9,4",08,ARDENNES,2,Imperméable non bâti,"8,85","1,06",2,Imperméable non bâti,"9,46","1,13",Arnicourt,"8,4",08,ARDENNES,2,Imperméable non bâti,"0,61","6,89"
Arnicourt,08021,"9,4",08,ARDENNES,2,Imperméable non bâti,"8,85","1,06",2,Imperméable non bâti,"9,46","1,13",Arnicourt,"9,4",08,ARDENNES,2,Imperméable non bâti,"0,61","6,89"
Arnicourt,08021,"4,4",08,ARDENNES,3,Perméable,"15,85","1,9",3,Perméable,"14,83","1,77",Arnicourt,"4,4",08,ARDENNES,3,Perméable,"-1,02","-6,44"
Arnicourt,08021,"4,4",08,ARDENNES,3,Perméable,"15,85","1,9",3,Perméable,"14,83","1,77",Arnicourt,"8,4",08,ARDENNES,3,Perméable,"-1,02","-6,44"
