"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"112";"Bâti continu";"Bâti discontinu";1,61
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"114";"Bâti continu";"Espaces libres en milieu urbain";3,54
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"121";"Bâti continu";"Equipements collectifs";0,21
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"131";"Bâti continu";"Emprises d'activités";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"133";"Bâti continu";"Exploitations agricoles";0,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"151";"Bâti continu";"Espaces verts urbains";0,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"161";"Bâti continu";"Espaces en transition";1,84
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";3,7
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"232";"Bâti continu";"Bosquets et haies";0,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"111";"411";"Bâti continu";"Ripisylves et rivulaires";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"111";"Bâti discontinu";"Bâti continu";2,48
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"113";"Bâti discontinu";"Bâti isolé";7,52
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";98,78
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"121";"Bâti discontinu";"Equipements collectifs";2,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"131";"Bâti discontinu";"Emprises d'activités";1,32
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"133";"Bâti discontinu";"Exploitations agricoles";4,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";1,58
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"143";"Bâti discontinu";"Emprises portuaires";0
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"151";"Bâti discontinu";"Espaces verts urbains";9,41
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"161";"Bâti discontinu";"Espaces en transition";72,55
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";31,74
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"212";"Bâti discontinu";"Cultures spécifiques";0,91
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"222";"Bâti discontinu";"Arboriculture";6,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";232,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"232";"Bâti discontinu";"Bosquets et haies";4,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"311";"Bâti discontinu";"Forêts de feuillus";10,57
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"312";"Bâti discontinu";"Forêts de conifères";0,57
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"313";"Bâti discontinu";"Forêts mixtes";0,03
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"314";"Bâti discontinu";"Coupes à blanc et jeunes plantations";0,68
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"315";"Bâti discontinu";"Peupleraies et sapinières";0,84
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"322";"Bâti discontinu";"Formations pré-forestières";2,71
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"323";"Bâti discontinu";"Surfaces enherbées semi-naturelles";1,48
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"411";"Bâti discontinu";"Ripisylves et rivulaires";0,34
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"511";"Bâti discontinu";"Cours et voies d'eau";0,03
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"512";"Bâti discontinu";"Plans d'eau";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"112";"513";"Bâti discontinu";"Bassins artificiels";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"112";"Bâti isolé";"Bâti discontinu";2,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"121";"Bâti isolé";"Equipements collectifs";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"122";"Bâti isolé";"Equipements eau, énergies, T.I.C. et déchets";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"133";"Bâti isolé";"Exploitations agricoles";0,71
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"161";"Bâti isolé";"Espaces en transition";2,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";1,84
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"222";"Bâti isolé";"Arboriculture";0,21
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";10,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"232";"Bâti isolé";"Bosquets et haies";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"311";"Bâti isolé";"Forêts de feuillus";2,88
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"312";"Bâti isolé";"Forêts de conifères";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"314";"Bâti isolé";"Coupes à blanc et jeunes plantations";0,5
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"322";"Bâti isolé";"Formations pré-forestières";0,56
"ARDENNES";"08";"08";"ARDENNES";5250,5;"113";"323";"Bâti isolé";"Surfaces enherbées semi-naturelles";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";13,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"121";"Espaces libres en milieu urbain";"Equipements collectifs";4,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"131";"Espaces libres en milieu urbain";"Emprises d'activités";0,83
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"133";"Espaces libres en milieu urbain";"Exploitations agricoles";1,5
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"141";"Espaces libres en milieu urbain";"Réseaux routiers, ferroviaires et espaces associés";0,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";6,07
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";36,18
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";2,93
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"212";"Espaces libres en milieu urbain";"Cultures spécifiques";0,08
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";0,64
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";21,74
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"232";"Espaces libres en milieu urbain";"Bosquets et haies";0,98
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"311";"Espaces libres en milieu urbain";"Forêts de feuillus";1,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"314";"Espaces libres en milieu urbain";"Coupes à blanc et jeunes plantations";0,28
"ARDENNES";"08";"08";"ARDENNES";5250,5;"114";"322";"Espaces libres en milieu urbain";"Formations pré-forestières";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"112";"Equipements collectifs";"Bâti discontinu";2,58
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";11,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"122";"Equipements collectifs";"Equipements eau, énergies, T.I.C. et déchets";0,03
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"131";"Equipements collectifs";"Emprises d'activités";0,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"133";"Equipements collectifs";"Exploitations agricoles";0,35
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"134";"Equipements collectifs";"Zones d'extraction";0,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";0,97
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"151";"Equipements collectifs";"Espaces verts urbains";2,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"161";"Equipements collectifs";"Espaces en transition";19,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";11,48
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"212";"Equipements collectifs";"Cultures spécifiques";0,02
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"222";"Equipements collectifs";"Arboriculture";0,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";52,97
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"232";"Equipements collectifs";"Bosquets et haies";0,53
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"311";"Equipements collectifs";"Forêts de feuillus";6,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"315";"Equipements collectifs";"Peupleraies et sapinières";0,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"322";"Equipements collectifs";"Formations pré-forestières";4,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";4,56
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"411";"Equipements collectifs";"Ripisylves et rivulaires";1,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"412";"Equipements collectifs";"Autres milieux humides";0,49
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"511";"Equipements collectifs";"Cours et voies d'eau";0,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"121";"513";"Equipements collectifs";"Bassins artificiels";0,07
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"112";"Equipements eau, énergies, T.I.C. et déchets";"Bâti discontinu";0,58
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"114";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";1,32
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"121";"Equipements eau, énergies, T.I.C. et déchets";"Equipements collectifs";0,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"131";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités";0,96
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"133";"Equipements eau, énergies, T.I.C. et déchets";"Exploitations agricoles";0,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"141";"Equipements eau, énergies, T.I.C. et déchets";"Réseaux routiers, ferroviaires et espaces associés";1,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"151";"Equipements eau, énergies, T.I.C. et déchets";"Espaces verts urbains";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";14,75
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";40,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"212";"Equipements eau, énergies, T.I.C. et déchets";"Cultures spécifiques";2,41
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";35,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,9
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"311";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";3,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"312";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,77
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"315";"Equipements eau, énergies, T.I.C. et déchets";"Peupleraies et sapinières";1,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"322";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"323";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces enherbées semi-naturelles";0,47
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"412";"Equipements eau, énergies, T.I.C. et déchets";"Autres milieux humides";0,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"511";"Equipements eau, énergies, T.I.C. et déchets";"Cours et voies d'eau";0,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"122";"512";"Equipements eau, énergies, T.I.C. et déchets";"Plans d'eau";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"111";"Emprises d'activités";"Bâti continu";0,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"112";"Emprises d'activités";"Bâti discontinu";3,45
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";30,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"121";"Emprises d'activités";"Equipements collectifs";2,6
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"122";"Emprises d'activités";"Equipements eau, énergies, T.I.C. et déchets";0,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"133";"Emprises d'activités";"Exploitations agricoles";7,5
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";4,73
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"151";"Emprises d'activités";"Espaces verts urbains";1,93
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"161";"Emprises d'activités";"Espaces en transition";59,42
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";21,81
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";63,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"232";"Emprises d'activités";"Bosquets et haies";0,26
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"311";"Emprises d'activités";"Forêts de feuillus";5,24
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"312";"Emprises d'activités";"Forêts de conifères";1,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"315";"Emprises d'activités";"Peupleraies et sapinières";0,78
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"322";"Emprises d'activités";"Formations pré-forestières";0,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"131";"323";"Emprises d'activités";"Surfaces enherbées semi-naturelles";0,14
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"111";"Exploitations agricoles";"Bâti continu";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,86
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"113";"Exploitations agricoles";"Bâti isolé";0,1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"114";"Exploitations agricoles";"Espaces libres en milieu urbain";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"121";"Exploitations agricoles";"Equipements collectifs";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"122";"Exploitations agricoles";"Equipements eau, énergies, T.I.C. et déchets";0,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"151";"Exploitations agricoles";"Espaces verts urbains";0,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"161";"Exploitations agricoles";"Espaces en transition";15,43
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";63,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"212";"Exploitations agricoles";"Cultures spécifiques";0,22
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"222";"Exploitations agricoles";"Arboriculture";1,46
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";171,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,57
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"311";"Exploitations agricoles";"Forêts de feuillus";1,91
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"312";"Exploitations agricoles";"Forêts de conifères";0,43
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"314";"Exploitations agricoles";"Coupes à blanc et jeunes plantations";0,51
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"323";"Exploitations agricoles";"Surfaces enherbées semi-naturelles";0,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"133";"411";"Exploitations agricoles";"Ripisylves et rivulaires";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"131";"Zones d'extraction";"Emprises d'activités";2,98
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"161";"Zones d'extraction";"Espaces en transition";3,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";5,97
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";5,76
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"311";"Zones d'extraction";"Forêts de feuillus";7,82
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"312";"Zones d'extraction";"Forêts de conifères";7,49
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"313";"Zones d'extraction";"Forêts mixtes";1,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"314";"Zones d'extraction";"Coupes à blanc et jeunes plantations";5,65
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"322";"Zones d'extraction";"Formations pré-forestières";4,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"323";"Zones d'extraction";"Surfaces enherbées semi-naturelles";0,82
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"411";"Zones d'extraction";"Ripisylves et rivulaires";0,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"512";"Zones d'extraction";"Plans d'eau";0,31
"ARDENNES";"08";"08";"ARDENNES";5250,5;"134";"513";"Zones d'extraction";"Bassins artificiels";0,71
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";3,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"113";"Réseaux routiers, ferroviaires et espaces associés";"Bâti isolé";0,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";4,22
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";1,25
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"122";"Réseaux routiers, ferroviaires et espaces associés";"Equipements eau, énergies, T.I.C. et déchets";0,44
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";1,83
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"133";"Réseaux routiers, ferroviaires et espaces associés";"Exploitations agricoles";1,58
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"143";"Réseaux routiers, ferroviaires et espaces associés";"Emprises portuaires";0,29
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"151";"Réseaux routiers, ferroviaires et espaces associés";"Espaces verts urbains";1,17
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";74,67
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"171";"Réseaux routiers, ferroviaires et espaces associés";"Places";0,28
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";29,9
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"212";"Réseaux routiers, ferroviaires et espaces associés";"Cultures spécifiques";0,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"222";"Réseaux routiers, ferroviaires et espaces associés";"Arboriculture";0,4
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";183,69
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";5,49
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";58,61
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"312";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de conifères";4,62
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"313";"Réseaux routiers, ferroviaires et espaces associés";"Forêts mixtes";0,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"314";"Réseaux routiers, ferroviaires et espaces associés";"Coupes à blanc et jeunes plantations";7,51
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"315";"Réseaux routiers, ferroviaires et espaces associés";"Peupleraies et sapinières";3,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";3,99
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"323";"Réseaux routiers, ferroviaires et espaces associés";"Surfaces enherbées semi-naturelles";3,6
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"411";"Réseaux routiers, ferroviaires et espaces associés";"Ripisylves et rivulaires";1,67
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"511";"Réseaux routiers, ferroviaires et espaces associés";"Cours et voies d'eau";0,17
"ARDENNES";"08";"08";"ARDENNES";5250,5;"141";"512";"Réseaux routiers, ferroviaires et espaces associés";"Plans d'eau";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"142";"211";"Emprises aéroportuaires";"Cultures annuelles et pluri-annuelles";0,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"143";"151";"Emprises portuaires";"Espaces verts urbains";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"112";"Espaces verts urbains";"Bâti discontinu";2,65
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";8,96
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"121";"Espaces verts urbains";"Equipements collectifs";1,27
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"131";"Espaces verts urbains";"Emprises d'activités";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"133";"Espaces verts urbains";"Exploitations agricoles";0,1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"141";"Espaces verts urbains";"Réseaux routiers, ferroviaires et espaces associés";0,43
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"143";"Espaces verts urbains";"Emprises portuaires";0,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"161";"Espaces verts urbains";"Espaces en transition";3,5
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"171";"Espaces verts urbains";"Places";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,26
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"222";"Espaces verts urbains";"Arboriculture";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";9,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"232";"Espaces verts urbains";"Bosquets et haies";0,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,85
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"312";"Espaces verts urbains";"Forêts de conifères";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"313";"Espaces verts urbains";"Forêts mixtes";0,1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"314";"Espaces verts urbains";"Coupes à blanc et jeunes plantations";0,18
"ARDENNES";"08";"08";"ARDENNES";5250,5;"151";"323";"Espaces verts urbains";"Surfaces enherbées semi-naturelles";0,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"111";"Espaces en transition";"Bâti continu";0,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"112";"Espaces en transition";"Bâti discontinu";5,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"113";"Espaces en transition";"Bâti isolé";0,95
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";12,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"121";"Espaces en transition";"Equipements collectifs";2,53
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"122";"Espaces en transition";"Equipements eau, énergies, T.I.C. et déchets";0,18
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"131";"Espaces en transition";"Emprises d'activités";7,41
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"133";"Espaces en transition";"Exploitations agricoles";2,58
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"134";"Espaces en transition";"Zones d'extraction";17,22
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";3,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"151";"Espaces en transition";"Espaces verts urbains";1,93
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";93,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"212";"Espaces en transition";"Cultures spécifiques";0,33
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"222";"Espaces en transition";"Arboriculture";1,26
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";135,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"232";"Espaces en transition";"Bosquets et haies";4,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"311";"Espaces en transition";"Forêts de feuillus";14,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"312";"Espaces en transition";"Forêts de conifères";1,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"161";"313";"Espaces en transition";"Forêts mixtes";1,05
