"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"Acy-Romance";"08001";"08";"ARDENNES";11;"1";"2";"Territoires artificialisés";"Territoires agricoles";4,66
"Acy-Romance";"08001";"08";"ARDENNES";11;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,32
"Acy-Romance";"08001";"08";"ARDENNES";11;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,27
"Acy-Romance";"08001";"08";"ARDENNES";11;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,08
"Acy-Romance";"08001";"08";"ARDENNES";11;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,26
"Acy-Romance";"08001";"08";"ARDENNES";11;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";6,74
"Acy-Romance";"08001";"08";"ARDENNES";11;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,57
"Acy-Romance";"08001";"08";"ARDENNES";11;"4";"2";"Zones humides";"Territoires agricoles";0,09
"Aiglemont";"08003";"08";"ARDENNES";8,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";9,01
"Aiglemont";"08003";"08";"ARDENNES";8,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,02
"Aiglemont";"08003";"08";"ARDENNES";8,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,23
"Aiglemont";"08003";"08";"ARDENNES";8,9;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,8
"Aiglemont";"08003";"08";"ARDENNES";8,9;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";6,3
"Aire";"08004";"08";"ARDENNES";6,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,98
"Aire";"08004";"08";"ARDENNES";6,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,05
"Aire";"08004";"08";"ARDENNES";6,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,47
"Aire";"08004";"08";"ARDENNES";6,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";3,69
"Aire";"08004";"08";"ARDENNES";6,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,09
"Aire";"08004";"08";"ARDENNES";6,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0,3
"Aire";"08004";"08";"ARDENNES";6,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,24
"Alincourt";"08005";"08";"ARDENNES";9;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,5
"Alincourt";"08005";"08";"ARDENNES";9;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,08
"Alincourt";"08005";"08";"ARDENNES";9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,15
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";1,61
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,85
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";0,59
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;"2";"4";"Territoires agricoles";"Zones humides";0,18
"Amagne";"08008";"08";"ARDENNES";9,4;"1";"2";"Territoires artificialisés";"Territoires agricoles";5,49
"Amagne";"08008";"08";"ARDENNES";9,4;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,53
"Amagne";"08008";"08";"ARDENNES";9,4;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";1,5
"Amagne";"08008";"08";"ARDENNES";9,4;"2";"4";"Territoires agricoles";"Zones humides";0,19
"Amagne";"08008";"08";"ARDENNES";9,4;"2";"5";"Territoires agricoles";"Surfaces en eau";0
"Amagne";"08008";"08";"ARDENNES";9,4;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";0
"Amagne";"08008";"08";"ARDENNES";9,4;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,49
"Amagne";"08008";"08";"ARDENNES";9,4;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,13
"Amagne";"08008";"08";"ARDENNES";9,4;"4";"5";"Zones humides";"Surfaces en eau";0,02
"Amagne";"08008";"08";"ARDENNES";9,4;"5";"2";"Surfaces en eau";"Territoires agricoles";0,6
"Amagne";"08008";"08";"ARDENNES";9,4;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,26
"Amagne";"08008";"08";"ARDENNES";9,4;"5";"4";"Surfaces en eau";"Zones humides";0,11
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"1";"2";"Territoires artificialisés";"Territoires agricoles";0,31
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";0,1
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"2";"1";"Territoires agricoles";"Territoires artificialisés";0,22
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";2,06
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;"2";"4";"Territoires agricoles";"Zones humides";0,56
