NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
SCOT du Verdunois,00099,"652,2",55,MEUSE,1,Territoires artificialisés,"7015,61","10,76",1,Territoires artificialisés,"7152,76","10,97",SCOT du Verdunois,"652,2",55,MEUSE,1,Territoires artificialisés,"137,15","1,95"
SCOT du Verdunois,00099,"652,2",55,MEUSE,2,Territoires agricoles,"30894,24","47,37",2,Territoires agricoles,"30770,31","47,18",SCOT du Verdunois,"652,2",55,MEUSE,2,Territoires agricoles,"-123,93","-0,4"
SCOT du Verdunois,00099,"652,2",55,MEUSE,3,Espaces forestiers et semi-naturels,"26610,1","40,8",3,Espaces forestiers et semi-naturels,"26580,62","40,76",SCOT du Verdunois,"652,2",55,MEUSE,3,Espaces forestiers et semi-naturels,"-29,48","-0,11"
SCOT du Verdunois,00099,"652,2",55,MEUSE,4,Zones humides,"235,86","0,36",4,Zones humides,"245,95","0,38",SCOT du Verdunois,"652,2",55,MEUSE,4,Zones humides,"10,09","4,28"
SCOT du Verdunois,00099,"652,2",55,MEUSE,5,Surfaces en eau,"462,12","0,71",5,Surfaces en eau,"468,29","0,72",SCOT du Verdunois,"652,2",55,MEUSE,5,Surfaces en eau,"6,17","1,34"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"25926,18","14,71",1,Territoires artificialisés,"26880,19","15,25",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"954,01","3,68"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"101441,85","57,56",2,Territoires agricoles,"100756,7","57,17",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-685,15","-0,68"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"44968,74","25,52",3,Espaces forestiers et semi-naturels,"44677,33","25,35",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-291,41","-0,65"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,4,Zones humides,"1582,22","0,9",4,Zones humides,"1568,43","0,89",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,4,Zones humides,"-13,79","-0,87"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"2313,94","1,31",5,Surfaces en eau,"2350,28","1,33",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"36,34","1,57"
SCOTAN,00123,"1115,9",67,BAS-RHIN,1,Territoires artificialisés,"14743,8","13,21",1,Territoires artificialisés,"15441,2","13,84",SCOTAN,"1115,9",67,BAS-RHIN,1,Territoires artificialisés,"697,4","4,73"
SCOTAN,00123,"1115,9",67,BAS-RHIN,2,Territoires agricoles,"47386,74","42,47",2,Territoires agricoles,46738,"41,88",SCOTAN,"1115,9",67,BAS-RHIN,2,Territoires agricoles,"-648,74","-1,37"
SCOTAN,00123,"1115,9",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"48313,34","43,3",3,Espaces forestiers et semi-naturels,"48215,36","43,21",SCOTAN,"1115,9",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-97,98","-0,2"
SCOTAN,00123,"1115,9",67,BAS-RHIN,4,Zones humides,"605,67","0,54",4,Zones humides,"626,6","0,56",SCOTAN,"1115,9",67,BAS-RHIN,4,Zones humides,"20,93","3,46"
SCOTAN,00123,"1115,9",67,BAS-RHIN,5,Surfaces en eau,"539,47","0,48",5,Surfaces en eau,"567,87","0,51",SCOTAN,"1115,9",67,BAS-RHIN,5,Surfaces en eau,"28,4","5,26"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,1,Territoires artificialisés,"4076,33","10,32",1,Territoires artificialisés,"4266,05","10,8",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,1,Territoires artificialisés,"189,72","4,65"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,2,Territoires agricoles,"16236,97","41,1",2,Territoires agricoles,"16079,19","40,7",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,2,Territoires agricoles,"-157,78","-0,97"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"18844,71","47,7",3,Espaces forestiers et semi-naturels,"18798,87","47,58",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-45,84","-0,24"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,4,Zones humides,"232,23","0,59",4,Zones humides,"235,88","0,6",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,4,Zones humides,"3,65","1,57"
