NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N5,LIB_10_N5,SURF_10,TX_10,COD_19_N5,LIB_19_N5,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N5,LIB_N5,DIFF_19_10,TX_VAR_19_10
ARDENNES,08,"5250,5",08,ARDENNES,0,Autre,"494274,75","94,14",0,Autre,"493204,69","93,93",ARDENNES,"5250,5",08,ARDENNES,0,Autre,"-1070,06","-0,22"
ARDENNES,08,"5250,5",08,ARDENNES,1,Imperméable bâti,"4601,89","0,88",1,Imperméable bâti,"4830,32","0,92",ARDENNES,"5250,5",08,ARDENNES,1,Imperméable bâti,"228,43","4,96"
ARDENNES,08,"5250,5",08,ARDENNES,2,Imperméable non bâti,"7967,32","1,52",2,Imperméable non bâti,"8389,29","1,6",ARDENNES,"5250,5",08,ARDENNES,2,Imperméable non bâti,"421,97","5,3"
ARDENNES,08,"6022,3",08,ARDENNES,3,Perméable,"18208,51","3,47",3,Perméable,"18628,19","3,55",ARDENNES,"6022,3",08,ARDENNES,3,Perméable,"419,68","2,3"
ARDENNES,08,"6022,3",08,ARDENNES,3,Perméable,"18208,51","3,47",3,Perméable,"18628,19","3,55",ARDENNES,"5250,5",08,ARDENNES,3,Perméable,"419,68","2,3"
AUBE,10,"6022,3",10,AUBE,0,Autre,"558425,91","92,73",0,Autre,"556798,58","92,46",AUBE,"6022,3",10,AUBE,0,Autre,"-1627,33","-0,29"
AUBE,10,"6022,3",10,AUBE,1,Imperméable bâti,"5321,06","0,88",1,Imperméable bâti,"5689,01","0,94",AUBE,"6022,3",10,AUBE,1,Imperméable bâti,"367,95","6,91"
AUBE,10,"6022,3",10,AUBE,2,Imperméable non bâti,"9580,88","1,59",2,Imperméable non bâti,"10078,1","1,67",AUBE,"6022,3",10,AUBE,2,Imperméable non bâti,"497,22","5,19"
AUBE,10,"8196,7",10,AUBE,3,Perméable,"28897,17","4,8",3,Perméable,"29659,32","4,92",AUBE,"8196,7",10,AUBE,3,Perméable,"762,15","2,64"
AUBE,10,"8196,7",10,AUBE,3,Perméable,"28897,17","4,8",3,Perméable,"29659,32","4,92",AUBE,"6022,3",10,AUBE,3,Perméable,"762,15","2,64"
MARNE,51,"6234,6",51,MARNE,0,Autre,"739883,55","90,27",0,Autre,"737110,37","89,93",MARNE,"6234,6",51,MARNE,0,Autre,"-2773,18","-0,37"
MARNE,51,"6234,6",51,MARNE,0,Autre,"739883,55","90,27",0,Autre,"737110,37","89,93",MARNE,"8196,7",51,MARNE,0,Autre,"-2773,18","-0,37"
MARNE,51,"6234,6",51,MARNE,1,Imperméable bâti,"7918,68","0,97",1,Imperméable bâti,"8572,43","1,05",MARNE,"6234,6",51,MARNE,1,Imperméable bâti,"653,75","8,26"
MARNE,51,"6234,6",51,MARNE,1,Imperméable bâti,"7918,68","0,97",1,Imperméable bâti,"8572,43","1,05",MARNE,"8196,7",51,MARNE,1,Imperméable bâti,"653,75","8,26"
MARNE,51,"6234,6",51,MARNE,2,Imperméable non bâti,"14293,89","1,74",2,Imperméable non bâti,"15217,15","1,86",MARNE,"8196,7",51,MARNE,2,Imperméable non bâti,"923,26","6,46"
MARNE,51,"6234,6",51,MARNE,2,Imperméable non bâti,"14293,89","1,74",2,Imperméable non bâti,"15217,15","1,86",MARNE,"6234,6",51,MARNE,2,Imperméable non bâti,"923,26","6,46"
MARNE,51,"6253,6",51,MARNE,3,Perméable,"57576,39","7,02",3,Perméable,"58772,56","7,17",MARNE,"8196,7",51,MARNE,3,Perméable,"1196,17","2,08"
MARNE,51,"6253,6",51,MARNE,3,Perméable,"57576,39","7,02",3,Perméable,"58772,56","7,17",MARNE,"6253,6",51,MARNE,3,Perméable,"1196,17","2,08"
HAUTE-MARNE,52,"5283,5",52,HAUTE-MARNE,0,Autre,"597229,29","95,56",0,Autre,"596639,35","95,46",HAUTE-MARNE,"5283,5",52,HAUTE-MARNE,0,Autre,"-589,94","-0,1"
HAUTE-MARNE,52,"5283,5",52,HAUTE-MARNE,0,Autre,"597229,29","95,56",0,Autre,"596639,35","95,46",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,0,Autre,"-589,94","-0,1"
HAUTE-MARNE,52,"5283,5",52,HAUTE-MARNE,1,Imperméable bâti,"3973,72","0,64",1,Imperméable bâti,"4127,09","0,66",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,1,Imperméable bâti,"153,37","3,86"
HAUTE-MARNE,52,"5283,5",52,HAUTE-MARNE,1,Imperméable bâti,"3973,72","0,64",1,Imperméable bâti,"4127,09","0,66",HAUTE-MARNE,"5283,5",52,HAUTE-MARNE,1,Imperméable bâti,"153,37","3,86"
HAUTE-MARNE,52,"5283,5",52,HAUTE-MARNE,2,Imperméable non bâti,"8385,19","1,34",2,Imperméable non bâti,"8576,18","1,37",HAUTE-MARNE,"5283,5",52,HAUTE-MARNE,2,Imperméable non bâti,"190,99","2,28"
HAUTE-MARNE,52,"5283,5",52,HAUTE-MARNE,2,Imperméable non bâti,"8385,19","1,34",2,Imperméable non bâti,"8576,18","1,37",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,2,Imperméable non bâti,"190,99","2,28"
HAUTE-MARNE,52,"6234,6",52,HAUTE-MARNE,3,Perméable,"15396,59","2,46",3,Perméable,"15642,18","2,5",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,3,Perméable,"245,59","1,6"
HAUTE-MARNE,52,"6234,6",52,HAUTE-MARNE,3,Perméable,"15396,59","2,46",3,Perméable,"15642,18","2,5",HAUTE-MARNE,"6234,6",52,HAUTE-MARNE,3,Perméable,"245,59","1,6"
MEURTHE-ET-MOSELLE,54,"6253,6",54,MEURTHE-ET-MOSELLE,0,Autre,"478067,4","90,48",0,Autre,"476669,14","90,22",MEURTHE-ET-MOSELLE,"6253,6",54,MEURTHE-ET-MOSELLE,0,Autre,"-1398,26","-0,29"
MEURTHE-ET-MOSELLE,54,"6253,6",54,MEURTHE-ET-MOSELLE,0,Autre,"478067,4","90,48",0,Autre,"476669,14","90,22",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,0,Autre,"-1398,26","-0,29"
MEURTHE-ET-MOSELLE,54,"6253,6",54,MEURTHE-ET-MOSELLE,1,Imperméable bâti,"8046,66","1,52",1,Imperméable bâti,"8485,13","1,61",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,1,Imperméable bâti,"438,47","5,45"
MEURTHE-ET-MOSELLE,54,"6253,6",54,MEURTHE-ET-MOSELLE,1,Imperméable bâti,"8046,66","1,52",1,Imperméable bâti,"8485,13","1,61",MEURTHE-ET-MOSELLE,"6253,6",54,MEURTHE-ET-MOSELLE,1,Imperméable bâti,"438,47","5,45"
MEURTHE-ET-MOSELLE,54,"6253,6",54,MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"12503,23","2,37",2,Imperméable non bâti,"12898,48","2,44",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"395,25","3,16"
MEURTHE-ET-MOSELLE,54,"6253,6",54,MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"12503,23","2,37",2,Imperméable non bâti,"12898,48","2,44",MEURTHE-ET-MOSELLE,"6253,6",54,MEURTHE-ET-MOSELLE,2,Imperméable non bâti,"395,25","3,16"
MEURTHE-ET-MOSELLE,54,"4795,7",54,MEURTHE-ET-MOSELLE,3,Perméable,"29862,48","5,65",3,Perméable,"30427,03","5,76",MEURTHE-ET-MOSELLE,"4795,7",54,MEURTHE-ET-MOSELLE,3,Perméable,"564,55","1,89"
MEURTHE-ET-MOSELLE,54,"4795,7",54,MEURTHE-ET-MOSELLE,3,Perméable,"29862,48","5,65",3,Perméable,"30427,03","5,76",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,3,Perméable,"564,55","1,89"
MEUSE,55,"4795,7",55,MEUSE,0,Autre,"592444,84","95,03",0,Autre,"591299,12","94,84",MEUSE,"4795,7",55,MEUSE,0,Autre,"-1145,72","-0,19"
MEUSE,55,"4795,7",55,MEUSE,0,Autre,"592444,84","95,03",0,Autre,"591299,12","94,84",MEUSE,"6234,6",55,MEUSE,0,Autre,"-1145,72","-0,19"
MEUSE,55,"4795,7",55,MEUSE,1,Imperméable bâti,"4095,43","0,66",1,Imperméable bâti,"4365,42","0,7",MEUSE,"4795,7",55,MEUSE,1,Imperméable bâti,"269,99","6,59"
MEUSE,55,"4795,7",55,MEUSE,1,Imperméable bâti,"4095,43","0,66",1,Imperméable bâti,"4365,42","0,7",MEUSE,"6234,6",55,MEUSE,1,Imperméable bâti,"269,99","6,59"
MEUSE,55,"4795,7",55,MEUSE,2,Imperméable non bâti,"7617,79","1,22",2,Imperméable non bâti,"7862,37","1,26",MEUSE,"4795,7",55,MEUSE,2,Imperméable non bâti,"244,58","3,21"
MEUSE,55,"4795,7",55,MEUSE,2,Imperméable non bâti,"7617,79","1,22",2,Imperméable non bâti,"7862,37","1,26",MEUSE,"6234,6",55,MEUSE,2,Imperméable non bâti,"244,58","3,21"
MEUSE,55,"3527,4",55,MEUSE,3,Perméable,"19298,8","3,1",3,Perméable,"19929,95","3,2",MEUSE,"3527,4",55,MEUSE,3,Perméable,"631,15","3,27"
MEUSE,55,"3527,4",55,MEUSE,3,Perméable,"19298,8","3,1",3,Perméable,"19929,95","3,2",MEUSE,"6234,6",55,MEUSE,3,Perméable,"631,15","3,27"
MOSELLE,57,"3527,4",57,MOSELLE,0,Autre,"548034,68","87,63",0,Autre,"544829,29","87,12",MOSELLE,"6253,6",57,MOSELLE,0,Autre,"-3205,39","-0,58"
MOSELLE,57,"3527,4",57,MOSELLE,0,Autre,"548034,68","87,63",0,Autre,"544829,29","87,12",MOSELLE,"3527,4",57,MOSELLE,0,Autre,"-3205,39","-0,58"
MOSELLE,57,"3527,4",57,MOSELLE,1,Imperméable bâti,"11796,87","1,89",1,Imperméable bâti,"12571,79","2,01",MOSELLE,"3527,4",57,MOSELLE,1,Imperméable bâti,"774,92","6,57"
MOSELLE,57,"3527,4",57,MOSELLE,1,Imperméable bâti,"11796,87","1,89",1,Imperméable bâti,"12571,79","2,01",MOSELLE,"6253,6",57,MOSELLE,1,Imperméable bâti,"774,92","6,57"
MOSELLE,57,"3527,4",57,MOSELLE,2,Imperméable non bâti,"18336,2","2,93",2,Imperméable non bâti,"19333,02","3,09",MOSELLE,"6253,6",57,MOSELLE,2,Imperméable non bâti,"996,82","5,44"
MOSELLE,57,"3527,4",57,MOSELLE,2,Imperméable non bâti,"18336,2","2,93",2,Imperméable non bâti,"19333,02","3,09",MOSELLE,"3527,4",57,MOSELLE,2,Imperméable non bâti,"996,82","5,44"
MOSELLE,57,"5891,4",57,MOSELLE,3,Perméable,"47194,53","7,55",3,Perméable,"48628,18","7,78",MOSELLE,"5891,4",57,MOSELLE,3,Perméable,"1433,65","3,04"
MOSELLE,57,"5891,4",57,MOSELLE,3,Perméable,"47194,53","7,55",3,Perméable,"48628,18","7,78",MOSELLE,"6253,6",57,MOSELLE,3,Perméable,"1433,65","3,04"
BAS-RHIN,67,"8196,7",67,BAS-RHIN,0,Autre,"419328,13","87,44",0,Autre,"416035,89","86,75",BAS-RHIN,"8196,7",67,BAS-RHIN,0,Autre,"-3292,24","-0,79"
BAS-RHIN,67,"8196,7",67,BAS-RHIN,0,Autre,"419328,13","87,44",0,Autre,"416035,89","86,75",BAS-RHIN,"4795,7",67,BAS-RHIN,0,Autre,"-3292,24","-0,79"
BAS-RHIN,67,"8196,7",67,BAS-RHIN,1,Imperméable bâti,"12086,97","2,52",1,Imperméable bâti,"13162,83","2,74",BAS-RHIN,"8196,7",67,BAS-RHIN,1,Imperméable bâti,"1075,86","8,9"
BAS-RHIN,67,"8196,7",67,BAS-RHIN,1,Imperméable bâti,"12086,97","2,52",1,Imperméable bâti,"13162,83","2,74",BAS-RHIN,"4795,7",67,BAS-RHIN,1,Imperméable bâti,"1075,86","8,9"
BAS-RHIN,67,"8196,7",67,BAS-RHIN,2,Imperméable non bâti,"16169,16","3,37",2,Imperméable non bâti,"17170,58","3,58",BAS-RHIN,"8196,7",67,BAS-RHIN,2,Imperméable non bâti,"1001,42","6,19"
BAS-RHIN,67,"8196,7",67,BAS-RHIN,2,Imperméable non bâti,"16169,16","3,37",2,Imperméable non bâti,"17170,58","3,58",BAS-RHIN,"4795,7",67,BAS-RHIN,2,Imperméable non bâti,"1001,42","6,19"
BAS-RHIN,67,"6249,8",67,BAS-RHIN,3,Perméable,"31981,82","6,67",3,Perméable,"33196,79","6,92",BAS-RHIN,"4795,7",67,BAS-RHIN,3,Perméable,"1214,97","3,8"
BAS-RHIN,67,"6249,8",67,BAS-RHIN,3,Perméable,"31981,82","6,67",3,Perméable,"33196,79","6,92",BAS-RHIN,"6249,8",67,BAS-RHIN,3,Perméable,"1214,97","3,8"
HAUT-RHIN,68,"6249,8",68,HAUT-RHIN,0,Autre,"305050,25","86,48",0,Autre,"302900,82","85,87",HAUT-RHIN,"6249,8",68,HAUT-RHIN,0,Autre,"-2149,43","-0,7"
HAUT-RHIN,68,"6249,8",68,HAUT-RHIN,0,Autre,"305050,25","86,48",0,Autre,"302900,82","85,87",HAUT-RHIN,"3527,4",68,HAUT-RHIN,0,Autre,"-2149,43","-0,7"
HAUT-RHIN,68,"6249,8",68,HAUT-RHIN,1,Imperméable bâti,"8181,23","2,32",1,Imperméable bâti,"8864,99","2,51",HAUT-RHIN,"6249,8",68,HAUT-RHIN,1,Imperméable bâti,"683,76","8,36"
HAUT-RHIN,68,"6249,8",68,HAUT-RHIN,1,Imperméable bâti,"8181,23","2,32",1,Imperméable bâti,"8864,99","2,51",HAUT-RHIN,"3527,4",68,HAUT-RHIN,1,Imperméable bâti,"683,76","8,36"
HAUT-RHIN,68,"6249,8",68,HAUT-RHIN,2,Imperméable non bâti,"12585,62","3,57",2,Imperméable non bâti,"13226,54","3,75",HAUT-RHIN,"3527,4",68,HAUT-RHIN,2,Imperméable non bâti,"640,92","5,09"
HAUT-RHIN,68,"6249,8",68,HAUT-RHIN,2,Imperméable non bâti,"12585,62","3,57",2,Imperméable non bâti,"13226,54","3,75",HAUT-RHIN,"6249,8",68,HAUT-RHIN,2,Imperméable non bâti,"640,92","5,09"
HAUT-RHIN,68,"5283,5",68,HAUT-RHIN,3,Perméable,"26925,24","7,63",3,Perméable,"27749,99","7,87",HAUT-RHIN,"3527,4",68,HAUT-RHIN,3,Perméable,"824,75","3,06"
HAUT-RHIN,68,"5283,5",68,HAUT-RHIN,3,Perméable,"26925,24","7,63",3,Perméable,"27749,99","7,87",HAUT-RHIN,"5283,5",68,HAUT-RHIN,3,Perméable,"824,75","3,06"
VOSGES,88,"5891,4",88,VOSGES,0,Autre,"544162,91","92,37",0,Autre,"542888,36","92,15",VOSGES,"5891,4",88,VOSGES,0,Autre,"-1274,55","-0,23"
VOSGES,88,"5891,4",88,VOSGES,1,Imperméable bâti,"6613,3","1,12",1,Imperméable bâti,"6917,74","1,17",VOSGES,"5891,4",88,VOSGES,1,Imperméable bâti,"304,44","4,6"
VOSGES,88,"5891,4",88,VOSGES,2,Imperméable non bâti,"12042,16","2,04",2,Imperméable non bâti,"12383,09","2,1",VOSGES,"5891,4",88,VOSGES,2,Imperméable non bâti,"340,93","2,83"
VOSGES,88,,88,VOSGES,3,Perméable,"26321,17","4,47",3,Perméable,"26950,34","4,57",VOSGES,"5891,4",88,VOSGES,3,Perméable,"629,17","2,39"
VOSGES,88,,88,VOSGES,3,Perméable,"26321,17","4,47",3,Perméable,"26950,34","4,57",VOSGES,,88,VOSGES,3,Perméable,"629,17","2,39"
,,"5250,5",,,,,,,,,,,,,,,,,,
