"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"ARDENNES";"08";"08";"ARDENNES";5250,5;0;0;"Autre";"Autre";40923,82
"ARDENNES";"08";"08";"ARDENNES";5250,5;0;1;"Autre";"Imperméable bâti";1,96
"ARDENNES";"08";"08";"ARDENNES";5250,5;0;2;"Autre";"Imperméable non bâti";17,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;0;3;"Autre";"Perméable";386,91
"ARDENNES";"08";"08";"ARDENNES";5250,5;1;0;"Imperméable bâti";"Autre";118,8
"ARDENNES";"08";"08";"ARDENNES";5250,5;1;1;"Imperméable bâti";"Imperméable bâti";13,66
"ARDENNES";"08";"08";"ARDENNES";5250,5;1;2;"Imperméable bâti";"Imperméable non bâti";39,83
"ARDENNES";"08";"08";"ARDENNES";5250,5;1;3;"Imperméable bâti";"Perméable";116,61
"ARDENNES";"08";"08";"ARDENNES";5250,5;2;0;"Imperméable non bâti";"Autre";323,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;2;1;"Imperméable non bâti";"Imperméable bâti";18,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;2;2;"Imperméable non bâti";"Imperméable non bâti";24,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;2;3;"Imperméable non bâti";"Perméable";183,89
"ARDENNES";"08";"08";"ARDENNES";5250,5;3;0;"Perméable";"Autre";1034,27
"ARDENNES";"08";"08";"ARDENNES";5250,5;3;1;"Perméable";"Imperméable bâti";25,95
"ARDENNES";"08";"08";"ARDENNES";5250,5;3;2;"Perméable";"Imperméable non bâti";46,87
"ARDENNES";"08";"08";"ARDENNES";5250,5;3;3;"Perméable";"Perméable";433,22
"AUBE";"10";"10";"AUBE";6022,3;0;0;"Autre";"Autre";28720,59
"AUBE";"10";"10";"AUBE";6022,3;0;1;"Autre";"Imperméable bâti";2,33
"AUBE";"10";"10";"AUBE";6022,3;0;2;"Autre";"Imperméable non bâti";70,68
"AUBE";"10";"10";"AUBE";6022,3;0;3;"Autre";"Perméable";502,76
"AUBE";"10";"10";"AUBE";6022,3;1;0;"Imperméable bâti";"Autre";195,49
"AUBE";"10";"10";"AUBE";6022,3;1;1;"Imperméable bâti";"Imperméable bâti";16,48
"AUBE";"10";"10";"AUBE";6022,3;1;2;"Imperméable bâti";"Imperméable non bâti";41,19
"AUBE";"10";"10";"AUBE";6022,3;1;3;"Imperméable bâti";"Perméable";187,52
"AUBE";"10";"10";"AUBE";6022,3;2;0;"Imperméable non bâti";"Autre";490,15
"AUBE";"10";"10";"AUBE";6022,3;2;1;"Imperméable non bâti";"Imperméable bâti";21,76
"AUBE";"10";"10";"AUBE";6022,3;2;2;"Imperméable non bâti";"Imperméable non bâti";35,88
"AUBE";"10";"10";"AUBE";6022,3;2;3;"Imperméable non bâti";"Perméable";228,6
"AUBE";"10";"10";"AUBE";6022,3;3;0;"Perméable";"Autre";1517,47
"AUBE";"10";"10";"AUBE";6022,3;3;1;"Perméable";"Imperméable bâti";32,15
"AUBE";"10";"10";"AUBE";6022,3;3;2;"Perméable";"Imperméable non bâti";131,42
"AUBE";"10";"10";"AUBE";6022,3;3;3;"Perméable";"Perméable";377,02
"MARNE";"51";"51";"MARNE";8196,7;0;0;"Autre";"Autre";39802,37
"MARNE";"51";"51";"MARNE";8196,7;0;1;"Autre";"Imperméable bâti";6,81
"MARNE";"51";"51";"MARNE";8196,7;0;2;"Autre";"Imperméable non bâti";45,09
"MARNE";"51";"51";"MARNE";8196,7;0;3;"Autre";"Perméable";851,4
"MARNE";"51";"51";"MARNE";8196,7;1;0;"Imperméable bâti";"Autre";322,44
"MARNE";"51";"51";"MARNE";8196,7;1;1;"Imperméable bâti";"Imperméable bâti";36,36
"MARNE";"51";"51";"MARNE";8196,7;1;2;"Imperméable bâti";"Imperméable non bâti";116,09
"MARNE";"51";"51";"MARNE";8196,7;1;3;"Imperméable bâti";"Perméable";324,38
"MARNE";"51";"51";"MARNE";8196,7;2;0;"Imperméable non bâti";"Autre";769,43
"MARNE";"51";"51";"MARNE";8196,7;2;1;"Imperméable non bâti";"Imperméable bâti";43,42
"MARNE";"51";"51";"MARNE";8196,7;2;2;"Imperméable non bâti";"Imperméable non bâti";136,29
"MARNE";"51";"51";"MARNE";8196,7;2;3;"Imperméable non bâti";"Perméable";449,43
"MARNE";"51";"51";"MARNE";8196,7;3;0;"Perméable";"Autre";2584,61
"MARNE";"51";"51";"MARNE";8196,7;3;1;"Perméable";"Imperméable bâti";58,94
"MARNE";"51";"51";"MARNE";8196,7;3;2;"Perméable";"Imperméable non bâti";177,83
"MARNE";"51";"51";"MARNE";8196,7;3;3;"Perméable";"Perméable";808,14
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;0;0;"Autre";"Autre";55264,12
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;0;1;"Autre";"Imperméable bâti";2,34
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;0;2;"Autre";"Imperméable non bâti";24,71
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;0;3;"Autre";"Perméable";418,93
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;1;0;"Imperméable bâti";"Autre";84,61
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;1;1;"Imperméable bâti";"Imperméable bâti";10,33
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;1;2;"Imperméable bâti";"Imperméable non bâti";32,03
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;1;3;"Imperméable bâti";"Perméable";74,46
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;2;0;"Imperméable non bâti";"Autre";182,08
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;2;1;"Imperméable non bâti";"Imperméable bâti";10,68
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;2;2;"Imperméable non bâti";"Imperméable non bâti";30,77
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;2;3;"Imperméable non bâti";"Perméable";129,79
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;3;0;"Perméable";"Autre";769,23
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;3;1;"Perméable";"Imperméable bâti";24,71
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;3;2;"Perméable";"Imperméable non bâti";74,82
"HAUTE-MARNE";"52";"52";"HAUTE-MARNE";6249,8;3;3;"Perméable";"Perméable";273,7
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;0;0;"Autre";"Autre";38620,49
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;0;1;"Autre";"Imperméable bâti";5,25
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;0;2;"Autre";"Imperméable non bâti";78,07
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;0;3;"Autre";"Perméable";499,51
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;1;0;"Imperméable bâti";"Autre";216,59
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;1;1;"Imperméable bâti";"Imperméable bâti";28,69
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;1;2;"Imperméable bâti";"Imperméable non bâti";94,18
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;1;3;"Imperméable bâti";"Perméable";242,76
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;2;0;"Imperméable non bâti";"Autre";393,73
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;2;1;"Imperméable non bâti";"Imperméable bâti";47,73
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;2;2;"Imperméable non bâti";"Imperméable non bâti";144,68
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;2;3;"Imperméable non bâti";"Perméable";320,67
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;3;0;"Perméable";"Autre";1370,77
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;3;1;"Perméable";"Imperméable bâti";62,09
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;3;2;"Perméable";"Imperméable non bâti";194,62
"MEURTHE-ET-MOSELLE";"54";"54";"MEURTHE-ET-MOSELLE";5283,5;3;3;"Perméable";"Perméable";1112,22
"MEUSE";"55";"55";"MEUSE";6234,6;0;0;"Autre";"Autre";75490,69
"MEUSE";"55";"55";"MEUSE";6234,6;0;1;"Autre";"Imperméable bâti";1,82
"MEUSE";"55";"55";"MEUSE";6234,6;0;2;"Autre";"Imperméable non bâti";41,67
"MEUSE";"55";"55";"MEUSE";6234,6;0;3;"Autre";"Perméable";382,96
"MEUSE";"55";"55";"MEUSE";6234,6;1;0;"Imperméable bâti";"Autre";160,84
"MEUSE";"55";"55";"MEUSE";6234,6;1;1;"Imperméable bâti";"Imperméable bâti";12,44
"MEUSE";"55";"55";"MEUSE";6234,6;1;2;"Imperméable bâti";"Imperméable non bâti";33,45
"MEUSE";"55";"55";"MEUSE";6234,6;1;3;"Imperméable bâti";"Perméable";112,46
"MEUSE";"55";"55";"MEUSE";6234,6;2;0;"Imperméable non bâti";"Autre";290,5
"MEUSE";"55";"55";"MEUSE";6234,6;2;1;"Imperméable non bâti";"Imperméable bâti";13,01
"MEUSE";"55";"55";"MEUSE";6234,6;2;2;"Imperméable non bâti";"Imperméable non bâti";21,91
"MEUSE";"55";"55";"MEUSE";6234,6;2;3;"Imperméable non bâti";"Perméable";108,25
"MEUSE";"55";"55";"MEUSE";6234,6;3;0;"Perméable";"Autre";1120,83
"MEUSE";"55";"55";"MEUSE";6234,6;3;1;"Perméable";"Imperméable bâti";21,92
"MEUSE";"55";"55";"MEUSE";6234,6;3;2;"Perméable";"Imperméable non bâti";92,07
"MEUSE";"55";"55";"MEUSE";6234,6;3;3;"Perméable";"Perméable";254,77
"MOSELLE";"57";"57";"MOSELLE";6253,6;0;0;"Autre";"Autre";51061,58
"MOSELLE";"57";"57";"MOSELLE";6253,6;0;1;"Autre";"Imperméable bâti";2,94
"MOSELLE";"57";"57";"MOSELLE";6253,6;0;2;"Autre";"Imperméable non bâti";73,25
"MOSELLE";"57";"57";"MOSELLE";6253,6;0;3;"Autre";"Perméable";742,34
"MOSELLE";"57";"57";"MOSELLE";6253,6;1;0;"Imperméable bâti";"Autre";427,69
"MOSELLE";"57";"57";"MOSELLE";6253,6;1;1;"Imperméable bâti";"Imperméable bâti";55,21
"MOSELLE";"57";"57";"MOSELLE";6253,6;1;2;"Imperméable bâti";"Imperméable non bâti";82,16
"MOSELLE";"57";"57";"MOSELLE";6253,6;1;3;"Imperméable bâti";"Perméable";390,88
"MOSELLE";"57";"57";"MOSELLE";6253,6;2;0;"Imperméable non bâti";"Autre";765,77
"MOSELLE";"57";"57";"MOSELLE";6253,6;2;1;"Imperméable non bâti";"Imperméable bâti";69,79
"MOSELLE";"57";"57";"MOSELLE";6253,6;2;2;"Imperméable non bâti";"Imperméable non bâti";134,62
"MOSELLE";"57";"57";"MOSELLE";6253,6;2;3;"Imperméable non bâti";"Perméable";611,9
"MOSELLE";"57";"57";"MOSELLE";6253,6;3;0;"Perméable";"Autre";2830,46
"MOSELLE";"57";"57";"MOSELLE";6253,6;3;1;"Perméable";"Imperméable bâti";53,08
"MOSELLE";"57";"57";"MOSELLE";6253,6;3;2;"Perméable";"Imperméable non bâti";295,23
"MOSELLE";"57";"57";"MOSELLE";6253,6;3;3;"Perméable";"Perméable";1125,13
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;0;0;"Autre";"Autre";29312,22
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;0;1;"Autre";"Imperméable bâti";3,37
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;0;2;"Autre";"Imperméable non bâti";50,23
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;0;3;"Autre";"Perméable";267,64
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;1;0;"Imperméable bâti";"Autre";540,88
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;1;1;"Imperméable bâti";"Imperméable bâti";77,49
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;1;2;"Imperméable bâti";"Imperméable non bâti";153,74
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;1;3;"Imperméable bâti";"Perméable";545,25
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;2;0;"Imperméable non bâti";"Autre";774,93
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;2;1;"Imperméable non bâti";"Imperméable bâti";88,38
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;2;2;"Imperméable non bâti";"Imperméable non bâti";171,56
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;2;3;"Imperméable non bâti";"Perméable";584,78
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;3;0;"Perméable";"Autre";2297,67
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;3;1;"Perméable";"Imperméable bâti";72,26
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;3;2;"Perméable";"Imperméable non bâti";242,7
"BAS-RHIN";"67";"67";"BAS-RHIN";4795,7;3;3;"Perméable";"Perméable";718,08
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;0;0;"Autre";"Autre";22479,67
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;0;1;"Autre";"Imperméable bâti";1,6
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;0;2;"Autre";"Imperméable non bâti";86,43
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;0;3;"Autre";"Perméable";269,64
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;1;0;"Imperméable bâti";"Autre";338,17
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;1;1;"Imperméable bâti";"Imperméable bâti";50,54
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;1;2;"Imperméable bâti";"Imperméable non bâti";96,04
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;1;3;"Imperméable bâti";"Perméable";349,5
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;2;0;"Imperméable non bâti";"Autre";474,58
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;2;1;"Imperméable non bâti";"Imperméable bâti";54,92
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;2;2;"Imperméable non bâti";"Imperméable non bâti";108,03
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;2;3;"Imperméable non bâti";"Perméable";475,43
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;3;0;"Perméable";"Autre";1694,35
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;3;1;"Perméable";"Imperméable bâti";43,43
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;3;2;"Perméable";"Imperméable non bâti";181,54
"HAUT-RHIN";"68";"68";"HAUT-RHIN";3527,4;3;3;"Perméable";"Perméable";723,54
"VOSGES";"88";"88";"VOSGES";5891,4;0;0;"Autre";"Autre";48384,77
"VOSGES";"88";"88";"VOSGES";5891,4;0;1;"Autre";"Imperméable bâti";2,8
"VOSGES";"88";"88";"VOSGES";5891,4;0;2;"Autre";"Imperméable non bâti";34,26
"VOSGES";"88";"88";"VOSGES";5891,4;0;3;"Autre";"Perméable";185,58
"VOSGES";"88";"88";"VOSGES";5891,4;1;0;"Imperméable bâti";"Autre";166,61
"VOSGES";"88";"88";"VOSGES";5891,4;1;1;"Imperméable bâti";"Imperméable bâti";20,4
"VOSGES";"88";"88";"VOSGES";5891,4;1;2;"Imperméable bâti";"Imperméable non bâti";42,15
"VOSGES";"88";"88";"VOSGES";5891,4;1;3;"Imperméable bâti";"Perméable";154,3
"VOSGES";"88";"88";"VOSGES";5891,4;2;0;"Imperméable non bâti";"Autre";286,12
"VOSGES";"88";"88";"VOSGES";5891,4;2;1;"Imperméable non bâti";"Imperméable bâti";30,46
"VOSGES";"88";"88";"VOSGES";5891,4;2;2;"Imperméable non bâti";"Imperméable non bâti";38,43
"VOSGES";"88";"88";"VOSGES";5891,4;2;3;"Imperméable non bâti";"Perméable";177,53
"VOSGES";"88";"88";"VOSGES";5891,4;3;0;"Perméable";"Autre";1044,45
"VOSGES";"88";"88";"VOSGES";5891,4;3;1;"Perméable";"Imperméable bâti";25,36
"VOSGES";"88";"88";"VOSGES";5891,4;3;2;"Perméable";"Imperméable non bâti";76,78
"VOSGES";"88";"88";"VOSGES";5891,4;3;3;"Perméable";"Perméable";375,98
