"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1112";"1123";"Bâti continu aéré";"Bâti individuel dense";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1112";"1124";"Bâti continu aéré";"Bâti individuel lâche";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";1,29
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1112";"1213";"Bâti continu aéré";"Equipements sportifs et de loisirs, campings";0,59
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1112";"1330";"Bâti continu aéré";"Exploitations agricoles";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1112";"1413";"Bâti continu aéré";"Espaces associés aux réseaux routiers et ferrés";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1112";"1610";"Bâti continu aéré";"Espaces en transition";0,68
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1121";"1124";"Bâti collectif";"Bâti individuel lâche";0,65
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1121";"1211";"Bâti collectif";"Emprises scolaires et universitaires";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1121";"1412";"Bâti collectif";"Emprise réseau routier";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1121";"1610";"Bâti collectif";"Espaces en transition";0,51
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"1112";"Bâti individuel dense";"Bâti continu aéré";0,56
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";1,72
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";1,63
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"1330";"Bâti individuel dense";"Exploitations agricoles";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"1412";"Bâti individuel dense";"Emprise réseau routier";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"1413";"Bâti individuel dense";"Espaces associés aux réseaux routiers et ferrés";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"1610";"Bâti individuel dense";"Espaces en transition";10,65
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";1,99
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";2,25
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";1,47
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1124";"1330";"Bâti individuel lâche";"Exploitations agricoles";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";0,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";8,16
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";1,44
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";2,45
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1130";"1510";"Bâti isolé en zone agricole ou naturelle";"Espaces verts urbains";0,25
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";0,2
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";0,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";0,39
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"1313";"Espaces libres en milieu urbain";"Emprises d'activité à dominante mixte ou tertiaire";0,04
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"1314";"Espaces libres en milieu urbain";"Anciennes emprises d'activité";4,24
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"1330";"Espaces libres en milieu urbain";"Exploitations agricoles";0,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"1413";"Espaces libres en milieu urbain";"Espaces associés aux réseaux routiers et ferrés";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";1,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";1,37
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";1,51
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1140";"2320";"Espaces libres en milieu urbain";"Bosquets et haies";0,14
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1211";"1140";"Emprises scolaires et universitaires";"Espaces libres en milieu urbain";0,22
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1211";"1311";"Emprises scolaires et universitaires";"Emprises d'activités à dominante industrielle";0,44
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1211";"1610";"Emprises scolaires et universitaires";"Espaces en transition";0,23
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1212";"1610";"Emprises hospitalières";"Espaces en transition";0,16
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1212";"2110";"Emprises hospitalières";"Cultures annuelles et pluri-annuelles";2,85
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1213";"1212";"Equipements sportifs et de loisirs, campings";"Emprises hospitalières";0,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";1,62
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";1,49
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";2,87
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1213";"5130";"Equipements sportifs et de loisirs, campings";"Bassins artificiels";0,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1214";"1140";"Cimetières";"Espaces libres en milieu urbain";0,12
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1214";"1610";"Cimetières";"Espaces en transition";0,33
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1214";"2110";"Cimetières";"Cultures annuelles et pluri-annuelles";0,62
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1215";"1213";"Autres équipements collectifs";"Equipements sportifs et de loisirs, campings";0,25
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";0,56
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1215";"2110";"Autres équipements collectifs";"Cultures annuelles et pluri-annuelles";5,31
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1215";"2310";"Autres équipements collectifs";"Prairies, friches et délaissés agricoles";0,14
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1220";"1412";"Equipements eau, énergies, T.I.C. et déchets";"Emprise réseau routier";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1220";"1610";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";0,86
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1220";"2110";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";19,8
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";3,69
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1220";"2320";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1311";"2310";"Emprises d'activités à dominante industrielle";"Prairies, friches et délaissés agricoles";1,12
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1312";"1313";"Emprises d'activités à dominante commerciale";"Emprises d'activité à dominante mixte ou tertiaire";0
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1312";"1412";"Emprises d'activités à dominante commerciale";"Emprise réseau routier";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1312";"1610";"Emprises d'activités à dominante commerciale";"Espaces en transition";2,18
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1312";"2110";"Emprises d'activités à dominante commerciale";"Cultures annuelles et pluri-annuelles";2,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1312";"2310";"Emprises d'activités à dominante commerciale";"Prairies, friches et délaissés agricoles";8,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"1123";"Emprises d'activité à dominante mixte ou tertiaire";"Bâti individuel dense";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"1140";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces libres en milieu urbain";0,82
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"1212";"Emprises d'activité à dominante mixte ou tertiaire";"Emprises hospitalières";0,29
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"1420";"Emprises d'activité à dominante mixte ou tertiaire";"Emprises aéroportuaires";0,58
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"1510";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces verts urbains";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"1610";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces en transition";2,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"2110";"Emprises d'activité à dominante mixte ou tertiaire";"Cultures annuelles et pluri-annuelles";9,8
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"2223";"Emprises d'activité à dominante mixte ou tertiaire";"Pépinières";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"2310";"Emprises d'activité à dominante mixte ou tertiaire";"Prairies, friches et délaissés agricoles";2,99
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"3110";"Emprises d'activité à dominante mixte ou tertiaire";"Forêts de feuillus";0,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1313";"5130";"Emprises d'activité à dominante mixte ou tertiaire";"Bassins artificiels";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1314";"1311";"Anciennes emprises d'activité";"Emprises d'activités à dominante industrielle";1,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1314";"1313";"Anciennes emprises d'activité";"Emprises d'activité à dominante mixte ou tertiaire";0,48
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1314";"1330";"Anciennes emprises d'activité";"Exploitations agricoles";0,43
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1330";"1123";"Exploitations agricoles";"Bâti individuel dense";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1330";"2110";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";1,84
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1330";"2310";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";0,3
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1330";"2320";"Exploitations agricoles";"Bosquets et haies";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1340";"1130";"Zones d'extraction";"Bâti isolé en zone agricole ou naturelle";0,69
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1340";"1420";"Zones d'extraction";"Emprises aéroportuaires";0,05
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1340";"1610";"Zones d'extraction";"Espaces en transition";1,33
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1340";"2310";"Zones d'extraction";"Prairies, friches et délaissés agricoles";0,92
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1340";"3220";"Zones d'extraction";"Formations pré-forestières";1,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1340";"5130";"Zones d'extraction";"Bassins artificiels";1,66
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1411";"1412";"Emprise réseau ferré";"Emprise réseau routier";0,47
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1411";"1413";"Emprise réseau ferré";"Espaces associés aux réseaux routiers et ferrés";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1121";"Emprise réseau routier";"Bâti collectif";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1123";"Emprise réseau routier";"Bâti individuel dense";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1140";"Emprise réseau routier";"Espaces libres en milieu urbain";0,18
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1213";"Emprise réseau routier";"Equipements sportifs et de loisirs, campings";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1311";"Emprise réseau routier";"Emprises d'activités à dominante industrielle";0,2
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1313";"Emprise réseau routier";"Emprises d'activité à dominante mixte ou tertiaire";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1413";"Emprise réseau routier";"Espaces associés aux réseaux routiers et ferrés";0,14
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1420";"Emprise réseau routier";"Emprises aéroportuaires";0,15
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"1610";"Emprise réseau routier";"Espaces en transition";1,63
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"2110";"Emprise réseau routier";"Cultures annuelles et pluri-annuelles";1,31
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"2310";"Emprise réseau routier";"Prairies, friches et délaissés agricoles";2,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"3110";"Emprise réseau routier";"Forêts de feuillus";0,52
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"3150";"Emprise réseau routier";"Peupleraies et sapinières";0,46
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1412";"5110";"Emprise réseau routier";"Cours d'eau et canaux";0,03
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"1123";"Espaces associés aux réseaux routiers et ferrés";"Bâti individuel dense";0,02
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"1311";"Espaces associés aux réseaux routiers et ferrés";"Emprises d'activités à dominante industrielle";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"1411";"Espaces associés aux réseaux routiers et ferrés";"Emprise réseau ferré";0,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"1412";"Espaces associés aux réseaux routiers et ferrés";"Emprise réseau routier";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"1420";"Espaces associés aux réseaux routiers et ferrés";"Emprises aéroportuaires";0,34
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"1610";"Espaces associés aux réseaux routiers et ferrés";"Espaces en transition";0,65
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"2110";"Espaces associés aux réseaux routiers et ferrés";"Cultures annuelles et pluri-annuelles";1,59
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"2120";"Espaces associés aux réseaux routiers et ferrés";"Cultures spécifiques";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"2310";"Espaces associés aux réseaux routiers et ferrés";"Prairies, friches et délaissés agricoles";3,43
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"3110";"Espaces associés aux réseaux routiers et ferrés";"Forêts de feuillus";0,5
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1413";"3150";"Espaces associés aux réseaux routiers et ferrés";"Peupleraies et sapinières";0,91
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1510";"1610";"Espaces verts urbains";"Espaces en transition";1,28
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1510";"2110";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1510";"2310";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";0,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1510";"3110";"Espaces verts urbains";"Forêts de feuillus";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"1121";"Espaces en transition";"Bâti collectif";0,25
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"1124";"Espaces en transition";"Bâti individuel lâche";0,22
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"1140";"Espaces en transition";"Espaces libres en milieu urbain";0,16
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"1311";"Espaces en transition";"Emprises d'activités à dominante industrielle";0,41
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"1313";"Espaces en transition";"Emprises d'activité à dominante mixte ou tertiaire";1,97
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"1330";"Espaces en transition";"Exploitations agricoles";0,69
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"2110";"Espaces en transition";"Cultures annuelles et pluri-annuelles";2,57
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"2221";"Espaces en transition";"Vergers traditionnels";0,24
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"2310";"Espaces en transition";"Prairies, friches et délaissés agricoles";3,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"2320";"Espaces en transition";"Bosquets et haies";0,12
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"3110";"Espaces en transition";"Forêts de feuillus";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"3220";"Espaces en transition";"Formations pré-forestières";0,98
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1610";"3230";"Espaces en transition";"Surfaces   enherbées semi-naturelles";0,97
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"1330";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"1412";"Cultures annuelles et pluri-annuelles";"Emprise réseau routier";0,05
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"1420";"Cultures annuelles et pluri-annuelles";"Emprises aéroportuaires";20,94
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"1610";"Cultures annuelles et pluri-annuelles";"Espaces en transition";6,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"2120";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";0,88
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"2310";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";88,75
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"2320";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";1,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"3110";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";5,3
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"3140";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";0,5
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"3150";"Cultures annuelles et pluri-annuelles";"Peupleraies et sapinières";1,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2110";"3220";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";0,23
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2221";"2110";"Vergers traditionnels";"Cultures annuelles et pluri-annuelles";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2221";"2310";"Vergers traditionnels";"Prairies, friches et délaissés agricoles";1,49
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2221";"3110";"Vergers traditionnels";"Forêts de feuillus";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2221";"3220";"Vergers traditionnels";"Formations pré-forestières";0,12
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2222";"2110";"Vergers intensifs";"Cultures annuelles et pluri-annuelles";0,28
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2222";"2310";"Vergers intensifs";"Prairies, friches et délaissés agricoles";1,33
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2222";"3230";"Vergers intensifs";"Surfaces   enherbées semi-naturelles";0,28
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"1123";"Prairies, friches et délaissés agricoles";"Bâti individuel dense";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"1124";"Prairies, friches et délaissés agricoles";"Bâti individuel lâche";0,41
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"1412";"Prairies, friches et délaissés agricoles";"Emprise réseau routier";0,43
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"1420";"Prairies, friches et délaissés agricoles";"Emprises aéroportuaires";7,42
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"1510";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"1610";"Prairies, friches et délaissés agricoles";"Espaces en transition";8,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"2110";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";80,37
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"2120";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";0,8
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"2221";"Prairies, friches et délaissés agricoles";"Vergers traditionnels";0,24
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"2320";"Prairies, friches et délaissés agricoles";"Bosquets et haies";1,67
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"3110";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";1,15
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2310";"3220";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";5,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2320";"2110";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,12
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2320";"2310";"Bosquets et haies";"Prairies, friches et délaissés agricoles";0,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2320";"3140";"Bosquets et haies";"Coupes à blanc et jeunes plantations";0,79
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2320";"3230";"Bosquets et haies";"Surfaces   enherbées semi-naturelles";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"1330";"Forêts de feuillus";"Exploitations agricoles";0,73
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"1412";"Forêts de feuillus";"Emprise réseau routier";0
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"1610";"Forêts de feuillus";"Espaces en transition";0,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"2110";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"2310";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";2,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"2320";"Forêts de feuillus";"Bosquets et haies";0,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"3140";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";1,61
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"3150";"Forêts de feuillus";"Peupleraies et sapinières";0,07
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"3220";"Forêts de feuillus";"Formations pré-forestières";10,22
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"3230";"Forêts de feuillus";"Surfaces   enherbées semi-naturelles";1,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"3340";"Forêts de feuillus";"Zones de sinistre (incendie, tempête)";0,62
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3110";"4120";"Forêts de feuillus";"Autres milieux humides";0,35
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3120";"3230";"Forêts de conifères";"Surfaces   enherbées semi-naturelles";0,49
