"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1112";"1121";"Bâti continu aéré";"Bâti collectif";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1112";"1124";"Bâti continu aéré";"Bâti individuel lâche";0,23
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";1,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1112";"1313";"Bâti continu aéré";"Emprises d'activité à dominante mixte ou tertiaire";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1112";"1510";"Bâti continu aéré";"Espaces verts urbains";0,22
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1112";"1610";"Bâti continu aéré";"Espaces en transition";0,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";0,69
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1112";"2320";"Bâti continu aéré";"Bosquets et haies";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1121";"1140";"Bâti collectif";"Espaces libres en milieu urbain";0,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1121";"1213";"Bâti collectif";"Equipements sportifs et de loisirs, campings";0,07
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1121";"1413";"Bâti collectif";"Espaces associés aux réseaux routiers et ferrés";0,31
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1121";"1510";"Bâti collectif";"Espaces verts urbains";0,43
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1121";"1610";"Bâti collectif";"Espaces en transition";0,93
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1112";"Bâti individuel dense";"Bâti continu aéré";0,62
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";5,83
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1130";"Bâti individuel dense";"Bâti isolé en zone agricole ou naturelle";0,15
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";11,67
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1213";"Bâti individuel dense";"Equipements sportifs et de loisirs, campings";0,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1313";"Bâti individuel dense";"Emprises d'activité à dominante mixte ou tertiaire";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1411";"Bâti individuel dense";"Emprise réseau ferré";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1412";"Bâti individuel dense";"Emprise réseau routier";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1413";"Bâti individuel dense";"Espaces associés aux réseaux routiers et ferrés";0,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1430";"Bâti individuel dense";"Emprises portuaires";0
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1510";"Bâti individuel dense";"Espaces verts urbains";0,07
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"1610";"Bâti individuel dense";"Espaces en transition";8,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";2,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";29,51
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"2320";"Bâti individuel dense";"Bosquets et haies";0,66
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"3110";"Bâti individuel dense";"Forêts de feuillus";1,84
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"3120";"Bâti individuel dense";"Forêts de conifères";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"3140";"Bâti individuel dense";"Coupes à blanc et jeunes plantations";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"3230";"Bâti individuel dense";"Surfaces   enherbées semi-naturelles";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1123";"4110";"Bâti individuel dense";"Ripisylves et rivulaires";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1130";"Bâti individuel lâche";"Bâti isolé en zone agricole ou naturelle";3,66
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";15,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1313";"Bâti individuel lâche";"Emprises d'activité à dominante mixte ou tertiaire";0,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1330";"Bâti individuel lâche";"Exploitations agricoles";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1412";"Bâti individuel lâche";"Emprise réseau routier";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1413";"Bâti individuel lâche";"Espaces associés aux réseaux routiers et ferrés";0,12
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";0,55
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";10,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";2,8
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";0,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";48,39
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";0,73
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";2,51
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"3120";"Bâti individuel lâche";"Forêts de conifères";0,14
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"3140";"Bâti individuel lâche";"Coupes à blanc et jeunes plantations";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"3150";"Bâti individuel lâche";"Peupleraies et sapinières";0,48
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"3220";"Bâti individuel lâche";"Formations pré-forestières";1,41
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"3230";"Bâti individuel lâche";"Surfaces   enherbées semi-naturelles";0,22
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"4110";"Bâti individuel lâche";"Ripisylves et rivulaires";0,2
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1124";"5130";"Bâti individuel lâche";"Bassins artificiels";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";1,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"2110";"Bâti isolé en zone agricole ou naturelle";"Cultures annuelles et pluri-annuelles";0,72
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"2221";"Bâti isolé en zone agricole ou naturelle";"Vergers traditionnels";0,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";3,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"2320";"Bâti isolé en zone agricole ou naturelle";"Bosquets et haies";0,12
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";2,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"3120";"Bâti isolé en zone agricole ou naturelle";"Forêts de conifères";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"3220";"Bâti isolé en zone agricole ou naturelle";"Formations pré-forestières";0,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1130";"3230";"Bâti isolé en zone agricole ou naturelle";"Surfaces   enherbées semi-naturelles";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1121";"Espaces libres en milieu urbain";"Bâti collectif";1,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";0,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";0,95
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1211";"Espaces libres en milieu urbain";"Emprises scolaires et universitaires";1,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1213";"Espaces libres en milieu urbain";"Equipements sportifs et de loisirs, campings";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1311";"Espaces libres en milieu urbain";"Emprises d'activités à dominante industrielle";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1313";"Espaces libres en milieu urbain";"Emprises d'activité à dominante mixte ou tertiaire";0,2
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1314";"Espaces libres en milieu urbain";"Anciennes emprises d'activité";0,47
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1330";"Espaces libres en milieu urbain";"Exploitations agricoles";0,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1413";"Espaces libres en milieu urbain";"Espaces associés aux réseaux routiers et ferrés";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";1,57
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";12,35
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";10,67
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"3140";"Espaces libres en milieu urbain";"Coupes à blanc et jeunes plantations";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1140";"3220";"Espaces libres en milieu urbain";"Formations pré-forestières";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1211";"1140";"Emprises scolaires et universitaires";"Espaces libres en milieu urbain";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1211";"1610";"Emprises scolaires et universitaires";"Espaces en transition";0,54
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1211";"2310";"Emprises scolaires et universitaires";"Prairies, friches et délaissés agricoles";1,73
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1212";"1124";"Emprises hospitalières";"Bâti individuel lâche";0,37
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1212";"1140";"Emprises hospitalières";"Espaces libres en milieu urbain";1,32
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1212";"1610";"Emprises hospitalières";"Espaces en transition";1,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1212";"2310";"Emprises hospitalières";"Prairies, friches et délaissés agricoles";1,73
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"1121";"Equipements sportifs et de loisirs, campings";"Bâti collectif";0,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"1140";"Equipements sportifs et de loisirs, campings";"Espaces libres en milieu urbain";0,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"1215";"Equipements sportifs et de loisirs, campings";"Autres équipements collectifs";0,56
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"1412";"Equipements sportifs et de loisirs, campings";"Emprise réseau routier";0,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"1510";"Equipements sportifs et de loisirs, campings";"Espaces verts urbains";0,55
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";1,6
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";26,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"2320";"Equipements sportifs et de loisirs, campings";"Bosquets et haies";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";1,72
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"3150";"Equipements sportifs et de loisirs, campings";"Peupleraies et sapinières";0,72
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"3220";"Equipements sportifs et de loisirs, campings";"Formations pré-forestières";1,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"3230";"Equipements sportifs et de loisirs, campings";"Surfaces   enherbées semi-naturelles";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1213";"4120";"Equipements sportifs et de loisirs, campings";"Autres milieux humides";0,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1214";"1124";"Cimetières";"Bâti individuel lâche";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"1124";"Autres équipements collectifs";"Bâti individuel lâche";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"1140";"Autres équipements collectifs";"Espaces libres en milieu urbain";1,07
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"1220";"Autres équipements collectifs";"Equipements eau, énergies, T.I.C. et déchets";0,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"1413";"Autres équipements collectifs";"Espaces associés aux réseaux routiers et ferrés";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"1510";"Autres équipements collectifs";"Espaces verts urbains";0,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";0,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"2110";"Autres équipements collectifs";"Cultures annuelles et pluri-annuelles";0,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"2310";"Autres équipements collectifs";"Prairies, friches et délaissés agricoles";1,47
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"3110";"Autres équipements collectifs";"Forêts de feuillus";0,68
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"3220";"Autres équipements collectifs";"Formations pré-forestières";0,32
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1215";"5110";"Autres équipements collectifs";"Cours d'eau et canaux";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1123";"Equipements eau, énergies, T.I.C. et déchets";"Bâti individuel dense";0,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1124";"Equipements eau, énergies, T.I.C. et déchets";"Bâti individuel lâche";0,54
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1140";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";0,54
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1211";"Equipements eau, énergies, T.I.C. et déchets";"Emprises scolaires et universitaires";0,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1311";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités à dominante industrielle";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1412";"Equipements eau, énergies, T.I.C. et déchets";"Emprise réseau routier";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1413";"Equipements eau, énergies, T.I.C. et déchets";"Espaces associés aux réseaux routiers et ferrés";0,2
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1510";"Equipements eau, énergies, T.I.C. et déchets";"Espaces verts urbains";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"1610";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";3,63
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"2110";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";4,42
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";12,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"2320";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"3110";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";2,64
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"3120";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"3150";"Equipements eau, énergies, T.I.C. et déchets";"Peupleraies et sapinières";1,2
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"3220";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"3230";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces   enherbées semi-naturelles";0,47
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"4120";"Equipements eau, énergies, T.I.C. et déchets";"Autres milieux humides";0,39
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"5110";"Equipements eau, énergies, T.I.C. et déchets";"Cours d'eau et canaux";0,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1220";"5120";"Equipements eau, énergies, T.I.C. et déchets";"Plans d'eau";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1311";"1123";"Emprises d'activités à dominante industrielle";"Bâti individuel dense";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1311";"1140";"Emprises d'activités à dominante industrielle";"Espaces libres en milieu urbain";6,9
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1311";"1610";"Emprises d'activités à dominante industrielle";"Espaces en transition";2,44
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1311";"2110";"Emprises d'activités à dominante industrielle";"Cultures annuelles et pluri-annuelles";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1311";"2310";"Emprises d'activités à dominante industrielle";"Prairies, friches et délaissés agricoles";2
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1311";"3120";"Emprises d'activités à dominante industrielle";"Forêts de conifères";0,49
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"1112";"Emprises d'activités à dominante commerciale";"Bâti continu aéré";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"1124";"Emprises d'activités à dominante commerciale";"Bâti individuel lâche";0,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"1140";"Emprises d'activités à dominante commerciale";"Espaces libres en milieu urbain";1,27
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"1311";"Emprises d'activités à dominante commerciale";"Emprises d'activités à dominante industrielle";0,61
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"1313";"Emprises d'activités à dominante commerciale";"Emprises d'activité à dominante mixte ou tertiaire";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"1510";"Emprises d'activités à dominante commerciale";"Espaces verts urbains";0,87
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"1610";"Emprises d'activités à dominante commerciale";"Espaces en transition";11,81
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"2310";"Emprises d'activités à dominante commerciale";"Prairies, friches et délaissés agricoles";1,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1312";"3120";"Emprises d'activités à dominante commerciale";"Forêts de conifères";0,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"1124";"Emprises d'activité à dominante mixte ou tertiaire";"Bâti individuel lâche";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"1140";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces libres en milieu urbain";3,72
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"1213";"Emprises d'activité à dominante mixte ou tertiaire";"Equipements sportifs et de loisirs, campings";0,07
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"1311";"Emprises d'activité à dominante mixte ou tertiaire";"Emprises d'activités à dominante industrielle";0,31
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"1413";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces associés aux réseaux routiers et ferrés";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"1510";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces verts urbains";0,45
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"1610";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces en transition";2,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"2310";"Emprises d'activité à dominante mixte ou tertiaire";"Prairies, friches et délaissés agricoles";1,52
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"2320";"Emprises d'activité à dominante mixte ou tertiaire";"Bosquets et haies";0,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"3110";"Emprises d'activité à dominante mixte ou tertiaire";"Forêts de feuillus";1,12
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1313";"3120";"Emprises d'activité à dominante mixte ou tertiaire";"Forêts de conifères";0,8
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"1123";"Anciennes emprises d'activité";"Bâti individuel dense";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"1211";"Anciennes emprises d'activité";"Emprises scolaires et universitaires";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"1215";"Anciennes emprises d'activité";"Autres équipements collectifs";0,61
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"1220";"Anciennes emprises d'activité";"Equipements eau, énergies, T.I.C. et déchets";0,38
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"1311";"Anciennes emprises d'activité";"Emprises d'activités à dominante industrielle";8,15
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"1313";"Anciennes emprises d'activité";"Emprises d'activité à dominante mixte ou tertiaire";1,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"1330";"Anciennes emprises d'activité";"Exploitations agricoles";0,69
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"2310";"Anciennes emprises d'activité";"Prairies, friches et délaissés agricoles";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1314";"2320";"Anciennes emprises d'activité";"Bosquets et haies";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1330";"1124";"Exploitations agricoles";"Bâti individuel lâche";0,14
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1330";"1610";"Exploitations agricoles";"Espaces en transition";1,43
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1330";"2110";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";1,26
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1330";"2310";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";38,85
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1330";"2320";"Exploitations agricoles";"Bosquets et haies";0,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1330";"3110";"Exploitations agricoles";"Forêts de feuillus";0,41
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1330";"4110";"Exploitations agricoles";"Ripisylves et rivulaires";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1340";"1610";"Zones d'extraction";"Espaces en transition";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1340";"2310";"Zones d'extraction";"Prairies, friches et délaissés agricoles";1,92
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1340";"3110";"Zones d'extraction";"Forêts de feuillus";2,68
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1340";"3140";"Zones d'extraction";"Coupes à blanc et jeunes plantations";5,44
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1340";"5130";"Zones d'extraction";"Bassins artificiels";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1411";"1140";"Emprise réseau ferré";"Espaces libres en milieu urbain";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1112";"Emprise réseau routier";"Bâti continu aéré";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1121";"Emprise réseau routier";"Bâti collectif";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1123";"Emprise réseau routier";"Bâti individuel dense";0,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1124";"Emprise réseau routier";"Bâti individuel lâche";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1130";"Emprise réseau routier";"Bâti isolé en zone agricole ou naturelle";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1140";"Emprise réseau routier";"Espaces libres en milieu urbain";0,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1213";"Emprise réseau routier";"Equipements sportifs et de loisirs, campings";0,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1215";"Emprise réseau routier";"Autres équipements collectifs";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1311";"Emprise réseau routier";"Emprises d'activités à dominante industrielle";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1312";"Emprise réseau routier";"Emprises d'activités à dominante commerciale";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1313";"Emprise réseau routier";"Emprises d'activité à dominante mixte ou tertiaire";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1411";"Emprise réseau routier";"Emprise réseau ferré";0,04
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1413";"Emprise réseau routier";"Espaces associés aux réseaux routiers et ferrés";1,32
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1430";"Emprise réseau routier";"Emprises portuaires";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1510";"Emprise réseau routier";"Espaces verts urbains";0,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"1610";"Emprise réseau routier";"Espaces en transition";14,33
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"2110";"Emprise réseau routier";"Cultures annuelles et pluri-annuelles";4,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"2310";"Emprise réseau routier";"Prairies, friches et délaissés agricoles";29,07
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"2320";"Emprise réseau routier";"Bosquets et haies";0,68
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"3110";"Emprise réseau routier";"Forêts de feuillus";8,5
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"3120";"Emprise réseau routier";"Forêts de conifères";1,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"3140";"Emprise réseau routier";"Coupes à blanc et jeunes plantations";2,45
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"3150";"Emprise réseau routier";"Peupleraies et sapinières";0,88
"ARDENNES";"02";"08";"ARDENNES";1185,3;"1412";"3220";"Emprise réseau routier";"Formations pré-forestières";0,45
