"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"12";"Habitat";"Equipements et infrastructures collectives";6,45
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"13";"Habitat";"Activités économiques";8,79
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";1,97
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"15";"Habitat";"Espaces verts urbains";15,85
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"16";"Habitat";"Espaces en mutation";113,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"21";"Habitat";"Terres arables";37,5
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"22";"Habitat";"Cultures permanentes";7,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"23";"Habitat";"Autres zones agricoles";274,18
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"31";"Habitat";"Forêts";17,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";5,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"41";"Habitat";"Milieux humides";0,46
"ARDENNES";"08";"08";"ARDENNES";5250,5;"11";"51";"Habitat";"Surfaces en eau";0,27
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"11";"Equipements et infrastructures collectives";"Habitat";15,6
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";2,99
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";2,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";2,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";34,47
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"21";"Equipements et infrastructures collectives";"Terres arables";53,95
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";90,32
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"31";"Equipements et infrastructures collectives";"Forêts";12,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";9,46
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";1,96
"ARDENNES";"08";"08";"ARDENNES";5250,5;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,17
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"11";"Activités économiques";"Habitat";35,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";3,46
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";4,73
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"15";"Activités économiques";"Espaces verts urbains";2,02
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"16";"Activités économiques";"Espaces en mutation";77,98
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"21";"Activités économiques";"Terres arables";91,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"22";"Activités économiques";"Cultures permanentes";1,46
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"23";"Activités économiques";"Autres zones agricoles";241,89
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"31";"Activités économiques";"Forêts";32,45
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";5,97
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"41";"Activités économiques";"Milieux humides";0,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"13";"51";"Activités économiques";"Surfaces en eau";1,02
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";8,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";1,69
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";3,42
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";1,22
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";74,67
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"17";"Infrastructures et superstructures des réseaux de transport";"Espaces ouverts urbains";0,28
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";30,33
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,4
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";189,18
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";74,34
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";7,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";1,67
"ARDENNES";"08";"08";"ARDENNES";5250,5;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"11";"Espaces verts urbains";"Habitat";11,61
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";1,27
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"13";"Espaces verts urbains";"Activités économiques";0,22
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,55
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"16";"Espaces verts urbains";"Espaces en mutation";3,5
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"17";"Espaces verts urbains";"Espaces ouverts urbains";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"21";"Espaces verts urbains";"Terres arables";0,26
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"23";"Espaces verts urbains";"Autres zones agricoles";9,52
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"31";"Espaces verts urbains";"Forêts";1,33
"ARDENNES";"08";"08";"ARDENNES";5250,5;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"11";"Espaces en mutation";"Habitat";18,33
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";2,71
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"13";"Espaces en mutation";"Activités économiques";27,21
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";3,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"15";"Espaces en mutation";"Espaces verts urbains";1,93
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"21";"Espaces en mutation";"Terres arables";93,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"22";"Espaces en mutation";"Cultures permanentes";1,26
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"23";"Espaces en mutation";"Autres zones agricoles";139,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"31";"Espaces en mutation";"Forêts";18,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";13,83
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"41";"Espaces en mutation";"Milieux humides";0,86
"ARDENNES";"08";"08";"ARDENNES";5250,5;"16";"51";"Espaces en mutation";"Surfaces en eau";9,17
"ARDENNES";"08";"08";"ARDENNES";5250,5;"17";"11";"Espaces ouverts urbains";"Habitat";0,1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"17";"12";"Espaces ouverts urbains";"Equipements et infrastructures collectives";0,08
"ARDENNES";"08";"08";"ARDENNES";5250,5;"17";"14";"Espaces ouverts urbains";"Infrastructures et superstructures des réseaux de transport";0,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"17";"15";"Espaces ouverts urbains";"Espaces verts urbains";0,27
"ARDENNES";"08";"08";"ARDENNES";5250,5;"17";"16";"Espaces ouverts urbains";"Espaces en mutation";0,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"17";"32";"Espaces ouverts urbains";"Formations naturelles herbacées ou arbustives";0,02
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"11";"Terres arables";"Habitat";1,75
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"12";"Terres arables";"Equipements et infrastructures collectives";0,47
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"13";"Terres arables";"Activités économiques";5,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";5,94
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"15";"Terres arables";"Espaces verts urbains";0,62
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"16";"Terres arables";"Espaces en mutation";107,64
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"22";"Terres arables";"Cultures permanentes";18,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"23";"Terres arables";"Autres zones agricoles";13431,35
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"31";"Terres arables";"Forêts";79,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";48,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"41";"Terres arables";"Milieux humides";6,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"21";"51";"Terres arables";"Surfaces en eau";0,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,02
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"13";"Cultures permanentes";"Activités économiques";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"14";"Cultures permanentes";"Infrastructures et superstructures des réseaux de transport";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"15";"Cultures permanentes";"Espaces verts urbains";1,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"16";"Cultures permanentes";"Espaces en mutation";0,93
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"21";"Cultures permanentes";"Terres arables";33,41
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"23";"Cultures permanentes";"Autres zones agricoles";54,63
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"31";"Cultures permanentes";"Forêts";1,91
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";2,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"22";"51";"Cultures permanentes";"Surfaces en eau";0,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"11";"Autres zones agricoles";"Habitat";3,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";7,84
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"13";"Autres zones agricoles";"Activités économiques";14,48
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";3,82
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"15";"Autres zones agricoles";"Espaces verts urbains";16,32
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"16";"Autres zones agricoles";"Espaces en mutation";152,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"21";"Autres zones agricoles";"Terres arables";4195,6
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"22";"Autres zones agricoles";"Cultures permanentes";112,93
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"31";"Autres zones agricoles";"Forêts";260,85
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";147,03
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,48
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"41";"Autres zones agricoles";"Milieux humides";53,88
"ARDENNES";"08";"08";"ARDENNES";5250,5;"23";"51";"Autres zones agricoles";"Surfaces en eau";7,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"11";"Forêts";"Habitat";0,97
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"12";"Forêts";"Equipements et infrastructures collectives";0,34
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"13";"Forêts";"Activités économiques";4,43
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";2,9
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"15";"Forêts";"Espaces verts urbains";0,4
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"16";"Forêts";"Espaces en mutation";10,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"21";"Forêts";"Terres arables";25,79
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"22";"Forêts";"Cultures permanentes";0,31
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"23";"Forêts";"Autres zones agricoles";419,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";3320,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";5,24
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"41";"Forêts";"Milieux humides";22,42
"ARDENNES";"08";"08";"ARDENNES";5250,5;"31";"51";"Forêts";"Surfaces en eau";4,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,26
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";0,75
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";11,73
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"14";"Formations naturelles herbacées ou arbustives";"Infrastructures et superstructures des réseaux de transport";4,25
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";4,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";30,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";17,89
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";6,22
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";333,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";3610,55
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";0,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";20,55
"ARDENNES";"08";"08";"ARDENNES";5250,5;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";11,07
"ARDENNES";"08";"08";"ARDENNES";5250,5;"33";"11";"Espaces ouverts, sans ou avec peu de végétation";"Habitat";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"33";"22";"Espaces ouverts, sans ou avec peu de végétation";"Cultures permanentes";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"33";"23";"Espaces ouverts, sans ou avec peu de végétation";"Autres zones agricoles";0,87
"ARDENNES";"08";"08";"ARDENNES";5250,5;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";200,91
"ARDENNES";"08";"08";"ARDENNES";5250,5;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";1,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";0,85
"ARDENNES";"08";"08";"ARDENNES";5250,5;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";3,77
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"12";"Milieux humides";"Equipements et infrastructures collectives";0,03
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"14";"Milieux humides";"Infrastructures et superstructures des réseaux de transport";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"15";"Milieux humides";"Espaces verts urbains";0,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"16";"Milieux humides";"Espaces en mutation";1,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"21";"Milieux humides";"Terres arables";1,55
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"22";"Milieux humides";"Cultures permanentes";0,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"23";"Milieux humides";"Autres zones agricoles";26,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"31";"Milieux humides";"Forêts";16,18
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";8,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"33";"Milieux humides";"Espaces ouverts, sans ou avec peu de végétation";1,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"41";"51";"Milieux humides";"Surfaces en eau";23,95
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"11";"Surfaces en eau";"Habitat";0,1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,24
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"13";"Surfaces en eau";"Activités économiques";3,35
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"14";"Surfaces en eau";"Infrastructures et superstructures des réseaux de transport";0,07
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"16";"Surfaces en eau";"Espaces en mutation";7,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"21";"Surfaces en eau";"Terres arables";5,29
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"23";"Surfaces en eau";"Autres zones agricoles";33,53
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"31";"Surfaces en eau";"Forêts";5,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";2,8
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";1,79
"ARDENNES";"08";"08";"ARDENNES";5250,5;"51";"41";"Surfaces en eau";"Milieux humides";11,04
"AUBE";"10";"10";"AUBE";6022,3;"11";"12";"Habitat";"Equipements et infrastructures collectives";2,98
"AUBE";"10";"10";"AUBE";6022,3;"11";"13";"Habitat";"Activités économiques";19,45
"AUBE";"10";"10";"AUBE";6022,3;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";3,11
"AUBE";"10";"10";"AUBE";6022,3;"11";"15";"Habitat";"Espaces verts urbains";14,02
"AUBE";"10";"10";"AUBE";6022,3;"11";"16";"Habitat";"Espaces en mutation";137,51
"AUBE";"10";"10";"AUBE";6022,3;"11";"21";"Habitat";"Terres arables";279,82
"AUBE";"10";"10";"AUBE";6022,3;"11";"22";"Habitat";"Cultures permanentes";9,35
"AUBE";"10";"10";"AUBE";6022,3;"11";"23";"Habitat";"Autres zones agricoles";323,66
"AUBE";"10";"10";"AUBE";6022,3;"11";"31";"Habitat";"Forêts";15,29
"AUBE";"10";"10";"AUBE";6022,3;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";8,02
"AUBE";"10";"10";"AUBE";6022,3;"11";"41";"Habitat";"Milieux humides";0,26
"AUBE";"10";"10";"AUBE";6022,3;"11";"51";"Habitat";"Surfaces en eau";0,09
"AUBE";"10";"10";"AUBE";6022,3;"12";"11";"Equipements et infrastructures collectives";"Habitat";12,76
"AUBE";"10";"10";"AUBE";6022,3;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";3,78
"AUBE";"10";"10";"AUBE";6022,3;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";2,07
"AUBE";"10";"10";"AUBE";6022,3;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";1,06
"AUBE";"10";"10";"AUBE";6022,3;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";36,4
"AUBE";"10";"10";"AUBE";6022,3;"12";"21";"Equipements et infrastructures collectives";"Terres arables";169,31
"AUBE";"10";"10";"AUBE";6022,3;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";0,57
"AUBE";"10";"10";"AUBE";6022,3;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";67,46
"AUBE";"10";"10";"AUBE";6022,3;"12";"31";"Equipements et infrastructures collectives";"Forêts";11,32
"AUBE";"10";"10";"AUBE";6022,3;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";7,48
"AUBE";"10";"10";"AUBE";6022,3;"12";"33";"Equipements et infrastructures collectives";"Espaces ouverts, sans ou avec peu de végétation";0,84
"AUBE";"10";"10";"AUBE";6022,3;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";1,12
"AUBE";"10";"10";"AUBE";6022,3;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,9
"AUBE";"10";"10";"AUBE";6022,3;"13";"11";"Activités économiques";"Habitat";52,37
"AUBE";"10";"10";"AUBE";6022,3;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";11,17
"AUBE";"10";"10";"AUBE";6022,3;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";5,9
"AUBE";"10";"10";"AUBE";6022,3;"13";"15";"Activités économiques";"Espaces verts urbains";1,08
"AUBE";"10";"10";"AUBE";6022,3;"13";"16";"Activités économiques";"Espaces en mutation";83,39
"AUBE";"10";"10";"AUBE";6022,3;"13";"21";"Activités économiques";"Terres arables";482,49
"AUBE";"10";"10";"AUBE";6022,3;"13";"22";"Activités économiques";"Cultures permanentes";2,81
"AUBE";"10";"10";"AUBE";6022,3;"13";"23";"Activités économiques";"Autres zones agricoles";238,58
"AUBE";"10";"10";"AUBE";6022,3;"13";"31";"Activités économiques";"Forêts";39,73
"AUBE";"10";"10";"AUBE";6022,3;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";18,3
"AUBE";"10";"10";"AUBE";6022,3;"13";"33";"Activités économiques";"Espaces ouverts, sans ou avec peu de végétation";0,39
"AUBE";"10";"10";"AUBE";6022,3;"13";"41";"Activités économiques";"Milieux humides";1,33
"AUBE";"10";"10";"AUBE";6022,3;"13";"51";"Activités économiques";"Surfaces en eau";12,51
"AUBE";"10";"10";"AUBE";6022,3;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";11,45
"AUBE";"10";"10";"AUBE";6022,3;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";1,32
"AUBE";"10";"10";"AUBE";6022,3;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";4,09
"AUBE";"10";"10";"AUBE";6022,3;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,62
"AUBE";"10";"10";"AUBE";6022,3;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";10,86
"AUBE";"10";"10";"AUBE";6022,3;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";47,13
"AUBE";"10";"10";"AUBE";6022,3;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,14
"AUBE";"10";"10";"AUBE";6022,3;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";21,72
"AUBE";"10";"10";"AUBE";6022,3;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";6,97
"AUBE";"10";"10";"AUBE";6022,3;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";2,31
"AUBE";"10";"10";"AUBE";6022,3;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,02
"AUBE";"10";"10";"AUBE";6022,3;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0,07
"AUBE";"10";"10";"AUBE";6022,3;"15";"11";"Espaces verts urbains";"Habitat";10,86
"AUBE";"10";"10";"AUBE";6022,3;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";1,05
"AUBE";"10";"10";"AUBE";6022,3;"15";"13";"Espaces verts urbains";"Activités économiques";0,38
"AUBE";"10";"10";"AUBE";6022,3;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,4
"AUBE";"10";"10";"AUBE";6022,3;"15";"16";"Espaces verts urbains";"Espaces en mutation";3,93
"AUBE";"10";"10";"AUBE";6022,3;"15";"21";"Espaces verts urbains";"Terres arables";8,44
"AUBE";"10";"10";"AUBE";6022,3;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,76
"AUBE";"10";"10";"AUBE";6022,3;"15";"23";"Espaces verts urbains";"Autres zones agricoles";18,32
"AUBE";"10";"10";"AUBE";6022,3;"15";"31";"Espaces verts urbains";"Forêts";0,82
"AUBE";"10";"10";"AUBE";6022,3;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,26
"AUBE";"10";"10";"AUBE";6022,3;"15";"41";"Espaces verts urbains";"Milieux humides";0,18
"AUBE";"10";"10";"AUBE";6022,3;"16";"11";"Espaces en mutation";"Habitat";34,32
"AUBE";"10";"10";"AUBE";6022,3;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";7,17
"AUBE";"10";"10";"AUBE";6022,3;"16";"13";"Espaces en mutation";"Activités économiques";23,04
"AUBE";"10";"10";"AUBE";6022,3;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";2,66
"AUBE";"10";"10";"AUBE";6022,3;"16";"15";"Espaces en mutation";"Espaces verts urbains";1,31
"AUBE";"10";"10";"AUBE";6022,3;"16";"21";"Espaces en mutation";"Terres arables";183,83
