"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1111";"1112";"Bâti continu dense";"Bâti continu aéré";0,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1111";"1140";"Bâti continu dense";"Espaces libres en milieu urbain";0,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1121";"Bâti continu aéré";"Bâti collectif";0,62
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1123";"Bâti continu aéré";"Bâti individuel dense";0,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1124";"Bâti continu aéré";"Bâti individuel lâche";0,6
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1140";"Bâti continu aéré";"Espaces libres en milieu urbain";3,31
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1213";"Bâti continu aéré";"Equipements sportifs et de loisirs, campings";0,21
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1313";"Bâti continu aéré";"Emprises d'activité à dominante mixte ou tertiaire";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1330";"Bâti continu aéré";"Exploitations agricoles";0,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1510";"Bâti continu aéré";"Espaces verts urbains";0,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"1610";"Bâti continu aéré";"Espaces en transition";1,84
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";3,7
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"2320";"Bâti continu aéré";"Bosquets et haies";0,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1112";"4110";"Bâti continu aéré";"Ripisylves et rivulaires";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1111";"Bâti collectif";"Bâti continu dense";0,21
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1123";"Bâti collectif";"Bâti individuel dense";0,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1140";"Bâti collectif";"Espaces libres en milieu urbain";2,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1213";"Bâti collectif";"Equipements sportifs et de loisirs, campings";0,34
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1312";"Bâti collectif";"Emprises d'activités à dominante commerciale";0,42
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1314";"Bâti collectif";"Anciennes emprises d'activité";0,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1413";"Bâti collectif";"Espaces associés aux réseaux routiers et ferrés";0,31
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1510";"Bâti collectif";"Espaces verts urbains";0,57
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1121";"1610";"Bâti collectif";"Espaces en transition";2,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1112";"Bâti individuel dense";"Bâti continu aéré";1,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1121";"Bâti individuel dense";"Bâti collectif";1,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";25,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1130";"Bâti individuel dense";"Bâti isolé en zone agricole ou naturelle";0,57
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";46,1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1213";"Bâti individuel dense";"Equipements sportifs et de loisirs, campings";1,36
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1311";"Bâti individuel dense";"Emprises d'activités à dominante industrielle";0,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1313";"Bâti individuel dense";"Emprises d'activité à dominante mixte ou tertiaire";0,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1330";"Bâti individuel dense";"Exploitations agricoles";1,74
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1411";"Bâti individuel dense";"Emprise réseau ferré";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1412";"Bâti individuel dense";"Emprise réseau routier";0,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1413";"Bâti individuel dense";"Espaces associés aux réseaux routiers et ferrés";0,13
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1430";"Bâti individuel dense";"Emprises portuaires";0
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1510";"Bâti individuel dense";"Espaces verts urbains";3,51
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"1610";"Bâti individuel dense";"Espaces en transition";33,88
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";10,33
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"2120";"Bâti individuel dense";"Cultures spécifiques";0,17
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"2221";"Bâti individuel dense";"Vergers traditionnels";0,28
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";73,41
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"2320";"Bâti individuel dense";"Bosquets et haies";1,33
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"3110";"Bâti individuel dense";"Forêts de feuillus";3,26
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"3120";"Bâti individuel dense";"Forêts de conifères";0,08
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"3130";"Bâti individuel dense";"Forêts mixtes";0,03
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"3140";"Bâti individuel dense";"Coupes à blanc et jeunes plantations";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"3220";"Bâti individuel dense";"Formations pré-forestières";0,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"3230";"Bâti individuel dense";"Surfaces   enherbées semi-naturelles";1,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1123";"4110";"Bâti individuel dense";"Ripisylves et rivulaires";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1112";"Bâti individuel lâche";"Bâti continu aéré";0,9
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1121";"Bâti individuel lâche";"Bâti collectif";0,07
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";4,86
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1130";"Bâti individuel lâche";"Bâti isolé en zone agricole ou naturelle";6,95
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";50,54
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1211";"Bâti individuel lâche";"Emprises scolaires et universitaires";0,22
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1213";"Bâti individuel lâche";"Equipements sportifs et de loisirs, campings";0,07
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1215";"Bâti individuel lâche";"Autres équipements collectifs";0,1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1313";"Bâti individuel lâche";"Emprises d'activité à dominante mixte ou tertiaire";0,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1330";"Bâti individuel lâche";"Exploitations agricoles";2,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1412";"Bâti individuel lâche";"Emprise réseau routier";0,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1413";"Bâti individuel lâche";"Espaces associés aux réseaux routiers et ferrés";1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";5,33
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";36,29
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";21,41
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";0,75
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";6,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";158,78
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";3,27
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";7,32
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"3120";"Bâti individuel lâche";"Forêts de conifères";0,49
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"3140";"Bâti individuel lâche";"Coupes à blanc et jeunes plantations";0,52
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"3150";"Bâti individuel lâche";"Peupleraies et sapinières";0,84
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"3220";"Bâti individuel lâche";"Formations pré-forestières";2,41
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"3230";"Bâti individuel lâche";"Surfaces   enherbées semi-naturelles";0,43
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"4110";"Bâti individuel lâche";"Ripisylves et rivulaires";0,29
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"5110";"Bâti individuel lâche";"Cours d'eau et canaux";0,03
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"5120";"Bâti individuel lâche";"Plans d'eau";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1124";"5130";"Bâti individuel lâche";"Bassins artificiels";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"1124";"Bâti isolé en zone agricole ou naturelle";"Bâti individuel lâche";2,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"1213";"Bâti isolé en zone agricole ou naturelle";"Equipements sportifs et de loisirs, campings";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"1220";"Bâti isolé en zone agricole ou naturelle";"Equipements eau, énergies, T.I.C. et déchets";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"1330";"Bâti isolé en zone agricole ou naturelle";"Exploitations agricoles";0,71
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";2,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"2110";"Bâti isolé en zone agricole ou naturelle";"Cultures annuelles et pluri-annuelles";1,84
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"2221";"Bâti isolé en zone agricole ou naturelle";"Vergers traditionnels";0,15
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"2223";"Bâti isolé en zone agricole ou naturelle";"Pépinières";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";10,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"2320";"Bâti isolé en zone agricole ou naturelle";"Bosquets et haies";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";2,88
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"3120";"Bâti isolé en zone agricole ou naturelle";"Forêts de conifères";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"3140";"Bâti isolé en zone agricole ou naturelle";"Coupes à blanc et jeunes plantations";0,5
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"3220";"Bâti isolé en zone agricole ou naturelle";"Formations pré-forestières";0,56
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1130";"3230";"Bâti isolé en zone agricole ou naturelle";"Surfaces   enherbées semi-naturelles";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1121";"Espaces libres en milieu urbain";"Bâti collectif";7,17
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";1,7
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";4,28
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1211";"Espaces libres en milieu urbain";"Emprises scolaires et universitaires";3,25
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1212";"Espaces libres en milieu urbain";"Emprises hospitalières";0,24
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1213";"Espaces libres en milieu urbain";"Equipements sportifs et de loisirs, campings";0,55
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1311";"Espaces libres en milieu urbain";"Emprises d'activités à dominante industrielle";0,06
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1313";"Espaces libres en milieu urbain";"Emprises d'activité à dominante mixte ou tertiaire";0,31
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1314";"Espaces libres en milieu urbain";"Anciennes emprises d'activité";0,47
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1330";"Espaces libres en milieu urbain";"Exploitations agricoles";1,5
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1413";"Espaces libres en milieu urbain";"Espaces associés aux réseaux routiers et ferrés";0,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";6,07
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";36,18
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";2,93
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"2120";"Espaces libres en milieu urbain";"Cultures spécifiques";0,08
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";0,64
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";21,74
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"2320";"Espaces libres en milieu urbain";"Bosquets et haies";0,98
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"3110";"Espaces libres en milieu urbain";"Forêts de feuillus";1,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"3140";"Espaces libres en milieu urbain";"Coupes à blanc et jeunes plantations";0,28
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1140";"3220";"Espaces libres en milieu urbain";"Formations pré-forestières";0,19
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"1123";"Emprises scolaires et universitaires";"Bâti individuel dense";0,08
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"1124";"Emprises scolaires et universitaires";"Bâti individuel lâche";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"1140";"Emprises scolaires et universitaires";"Espaces libres en milieu urbain";2,34
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"1215";"Emprises scolaires et universitaires";"Autres équipements collectifs";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"1330";"Emprises scolaires et universitaires";"Exploitations agricoles";0,1
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"1412";"Emprises scolaires et universitaires";"Emprise réseau routier";0,34
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"1413";"Emprises scolaires et universitaires";"Espaces associés aux réseaux routiers et ferrés";0,02
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"1610";"Emprises scolaires et universitaires";"Espaces en transition";1,25
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"2110";"Emprises scolaires et universitaires";"Cultures annuelles et pluri-annuelles";3,17
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1211";"2310";"Emprises scolaires et universitaires";"Prairies, friches et délaissés agricoles";3,77
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1212";"1124";"Emprises hospitalières";"Bâti individuel lâche";0,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1212";"1140";"Emprises hospitalières";"Espaces libres en milieu urbain";1,48
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1212";"1330";"Emprises hospitalières";"Exploitations agricoles";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1212";"1413";"Emprises hospitalières";"Espaces associés aux réseaux routiers et ferrés";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1212";"1610";"Emprises hospitalières";"Espaces en transition";5,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1212";"2310";"Emprises hospitalières";"Prairies, friches et délaissés agricoles";3,77
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1212";"3110";"Emprises hospitalières";"Forêts de feuillus";0,35
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1121";"Equipements sportifs et de loisirs, campings";"Bâti collectif";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1123";"Equipements sportifs et de loisirs, campings";"Bâti individuel dense";0,94
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1124";"Equipements sportifs et de loisirs, campings";"Bâti individuel lâche";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1140";"Equipements sportifs et de loisirs, campings";"Espaces libres en milieu urbain";5,78
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1215";"Equipements sportifs et de loisirs, campings";"Autres équipements collectifs";0,64
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1330";"Equipements sportifs et de loisirs, campings";"Exploitations agricoles";0,14
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1340";"Equipements sportifs et de loisirs, campings";"Zones d'extraction";0,37
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1412";"Equipements sportifs et de loisirs, campings";"Emprise réseau routier";0,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1413";"Equipements sportifs et de loisirs, campings";"Espaces associés aux réseaux routiers et ferrés";0,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1510";"Equipements sportifs et de loisirs, campings";"Espaces verts urbains";1,51
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";8,6
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";6,9
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"2221";"Equipements sportifs et de loisirs, campings";"Vergers traditionnels";0,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";39,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"2320";"Equipements sportifs et de loisirs, campings";"Bosquets et haies";0,53
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";5,32
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"3150";"Equipements sportifs et de loisirs, campings";"Peupleraies et sapinières";0,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"3220";"Equipements sportifs et de loisirs, campings";"Formations pré-forestières";3,73
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"3230";"Equipements sportifs et de loisirs, campings";"Surfaces   enherbées semi-naturelles";4,56
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"4110";"Equipements sportifs et de loisirs, campings";"Ripisylves et rivulaires";1,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"4120";"Equipements sportifs et de loisirs, campings";"Autres milieux humides";0,49
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1213";"5130";"Equipements sportifs et de loisirs, campings";"Bassins artificiels";0,07
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1214";"1124";"Cimetières";"Bâti individuel lâche";0,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1214";"2310";"Cimetières";"Prairies, friches et délaissés agricoles";0,3
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1121";"Autres équipements collectifs";"Bâti collectif";0,43
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1123";"Autres équipements collectifs";"Bâti individuel dense";0,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1124";"Autres équipements collectifs";"Bâti individuel lâche";0,4
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1140";"Autres équipements collectifs";"Espaces libres en milieu urbain";1,52
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1211";"Autres équipements collectifs";"Emprises scolaires et universitaires";0,14
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1213";"Autres équipements collectifs";"Equipements sportifs et de loisirs, campings";0,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1220";"Autres équipements collectifs";"Equipements eau, énergies, T.I.C. et déchets";0,03
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1312";"Autres équipements collectifs";"Emprises d'activités à dominante commerciale";0,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1313";"Autres équipements collectifs";"Emprises d'activité à dominante mixte ou tertiaire";0,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1413";"Autres équipements collectifs";"Espaces associés aux réseaux routiers et ferrés";0,22
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1510";"Autres équipements collectifs";"Espaces verts urbains";0,53
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";4,72
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"2110";"Autres équipements collectifs";"Cultures annuelles et pluri-annuelles";1,4
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"2120";"Autres équipements collectifs";"Cultures spécifiques";0,02
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"2310";"Autres équipements collectifs";"Prairies, friches et délaissés agricoles";5,94
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"3110";"Autres équipements collectifs";"Forêts de feuillus";0,68
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"3220";"Autres équipements collectifs";"Formations pré-forestières";0,32
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1215";"5110";"Autres équipements collectifs";"Cours d'eau et canaux";0,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1123";"Equipements eau, énergies, T.I.C. et déchets";"Bâti individuel dense";0,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1124";"Equipements eau, énergies, T.I.C. et déchets";"Bâti individuel lâche";0,54
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1140";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";1,32
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1211";"Equipements eau, énergies, T.I.C. et déchets";"Emprises scolaires et universitaires";0,09
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1311";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activités à dominante industrielle";0,53
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1313";"Equipements eau, énergies, T.I.C. et déchets";"Emprises d'activité à dominante mixte ou tertiaire";0,43
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1330";"Equipements eau, énergies, T.I.C. et déchets";"Exploitations agricoles";0,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1412";"Equipements eau, énergies, T.I.C. et déchets";"Emprise réseau routier";0,46
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1413";"Equipements eau, énergies, T.I.C. et déchets";"Espaces associés aux réseaux routiers et ferrés";0,7
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1510";"Equipements eau, énergies, T.I.C. et déchets";"Espaces verts urbains";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"1610";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";14,75
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"2110";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";40,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"2120";"Equipements eau, énergies, T.I.C. et déchets";"Cultures spécifiques";2,41
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";35,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"2320";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,9
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"3110";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de feuillus";3,11
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"3120";"Equipements eau, énergies, T.I.C. et déchets";"Forêts de conifères";0,77
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"3150";"Equipements eau, énergies, T.I.C. et déchets";"Peupleraies et sapinières";1,2
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"3220";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,38
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"3230";"Equipements eau, énergies, T.I.C. et déchets";"Surfaces   enherbées semi-naturelles";0,47
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"4120";"Equipements eau, énergies, T.I.C. et déchets";"Autres milieux humides";0,39
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"5110";"Equipements eau, énergies, T.I.C. et déchets";"Cours d'eau et canaux";0,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1220";"5120";"Equipements eau, énergies, T.I.C. et déchets";"Plans d'eau";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1311";"1112";"Emprises d'activités à dominante industrielle";"Bâti continu aéré";0,01
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1311";"1123";"Emprises d'activités à dominante industrielle";"Bâti individuel dense";0,05
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1311";"1140";"Emprises d'activités à dominante industrielle";"Espaces libres en milieu urbain";11,49
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1311";"1412";"Emprises d'activités à dominante industrielle";"Emprise réseau routier";0,12
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1311";"1510";"Emprises d'activités à dominante industrielle";"Espaces verts urbains";0,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1311";"1610";"Emprises d'activités à dominante industrielle";"Espaces en transition";10,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1311";"2110";"Emprises d'activités à dominante industrielle";"Cultures annuelles et pluri-annuelles";4,66
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1311";"2310";"Emprises d'activités à dominante industrielle";"Prairies, friches et délaissés agricoles";28,1
