NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
SCOT du Verdunois,00099,"652,2",55,MEUSE,111,Bâti continu,"204,86","0,31",111,Bâti continu,"205,62","0,32",SCOT du Verdunois,"652,2",55,MEUSE,111,Bâti continu,"0,76","0,37"
SCOT du Verdunois,00099,"652,2",55,MEUSE,112,Bâti discontinu,"1017,49","1,56",112,Bâti discontinu,"1111,61","1,7",SCOT du Verdunois,"652,2",55,MEUSE,112,Bâti discontinu,"94,12","9,25"
SCOT du Verdunois,00099,"652,2",55,MEUSE,113,Bâti isolé,"49,53","0,08",113,Bâti isolé,"54,43","0,08",SCOT du Verdunois,"652,2",55,MEUSE,113,Bâti isolé,"4,9","9,89"
SCOT du Verdunois,00099,"652,2",55,MEUSE,114,Espaces libres en milieu urbain,"85,35","0,13",114,Espaces libres en milieu urbain,"93,27","0,14",SCOT du Verdunois,"652,2",55,MEUSE,114,Espaces libres en milieu urbain,"7,92","9,28"
SCOT du Verdunois,00099,"652,2",55,MEUSE,121,Equipements collectifs,"375,8","0,58",121,Equipements collectifs,"383,99","0,59",SCOT du Verdunois,"652,2",55,MEUSE,121,Equipements collectifs,"8,19","2,18"
SCOT du Verdunois,00099,"652,2",55,MEUSE,122,"Equipements eau, énergies, T.I.C. et déchets","16,39","0,03",122,"Equipements eau, énergies, T.I.C. et déchets","27,23","0,04",SCOT du Verdunois,"652,2",55,MEUSE,122,"Equipements eau, énergies, T.I.C. et déchets","10,84","66,14"
SCOT du Verdunois,00099,"652,2",55,MEUSE,131,Emprises d'activités,"302,23","0,46",131,Emprises d'activités,"338,66","0,52",SCOT du Verdunois,"652,2",55,MEUSE,131,Emprises d'activités,"36,43","12,05"
SCOT du Verdunois,00099,"652,2",55,MEUSE,132,Emprises militaires,"3164,96","4,85",132,Emprises militaires,"3165,67","4,85",SCOT du Verdunois,"652,2",55,MEUSE,132,Emprises militaires,"0,71","0,02"
SCOT du Verdunois,00099,"652,2",55,MEUSE,133,Exploitations agricoles,"228,8","0,35",133,Exploitations agricoles,"251,03","0,38",SCOT du Verdunois,"652,2",55,MEUSE,133,Exploitations agricoles,"22,23","9,72"
SCOT du Verdunois,00099,"652,2",55,MEUSE,134,Zones d'extraction,"403,39","0,62",134,Zones d'extraction,"411,4","0,63",SCOT du Verdunois,"652,2",55,MEUSE,134,Zones d'extraction,"8,01","1,99"
SCOT du Verdunois,00099,"652,2",55,MEUSE,141,"Réseaux routiers, ferroviaires et espaces associés","928,63","1,42",141,"Réseaux routiers, ferroviaires et espaces associés","936,57","1,44",SCOT du Verdunois,"652,2",55,MEUSE,141,"Réseaux routiers, ferroviaires et espaces associés","7,94","0,86"
SCOT du Verdunois,00099,"652,2",55,MEUSE,142,Emprises aéroportuaires,"31,6","0,05",142,Emprises aéroportuaires,"31,6","0,05",SCOT du Verdunois,"652,2",55,MEUSE,142,Emprises aéroportuaires,0,0
SCOT du Verdunois,00099,"652,2",55,MEUSE,143,Emprises portuaires,"0,67",0,143,Emprises portuaires,"0,67",0,SCOT du Verdunois,"652,2",55,MEUSE,143,Emprises portuaires,0,0
SCOT du Verdunois,00099,"652,2",55,MEUSE,151,Espaces verts urbains,"61,21","0,09",151,Espaces verts urbains,"65,16","0,1",SCOT du Verdunois,"652,2",55,MEUSE,151,Espaces verts urbains,"3,95","6,45"
SCOT du Verdunois,00099,"652,2",55,MEUSE,161,Espaces en transition,"144,71","0,22",161,Espaces en transition,"75,86","0,12",SCOT du Verdunois,"652,2",55,MEUSE,161,Espaces en transition,"-68,85","-47,58"
SCOT du Verdunois,00099,"652,2",55,MEUSE,171,Places,0,0,171,Places,0,0,SCOT du Verdunois,"652,2",55,MEUSE,171,Places,0,
SCOT du Verdunois,00099,"652,2",55,MEUSE,211,Cultures annuelles et pluri-annuelles,"22169,91","33,99",211,Cultures annuelles et pluri-annuelles,"23391,87","35,87",SCOT du Verdunois,"652,2",55,MEUSE,211,Cultures annuelles et pluri-annuelles,"1221,96","5,51"
SCOT du Verdunois,00099,"652,2",55,MEUSE,212,Cultures spécifiques,"9,12","0,01",212,Cultures spécifiques,"12,78","0,02",SCOT du Verdunois,"652,2",55,MEUSE,212,Cultures spécifiques,"3,66","40,13"
SCOT du Verdunois,00099,"652,2",55,MEUSE,221,Vignes,0,0,221,Vignes,0,0,SCOT du Verdunois,"652,2",55,MEUSE,221,Vignes,0,
SCOT du Verdunois,00099,"652,2",55,MEUSE,222,Arboriculture,"92,39","0,14",222,Arboriculture,"103,33","0,16",SCOT du Verdunois,"652,2",55,MEUSE,222,Arboriculture,"10,94","11,84"
SCOT du Verdunois,00099,"652,2",55,MEUSE,231,"Prairies, friches et délaissés agricoles","8489,85","13,02",231,"Prairies, friches et délaissés agricoles","7141,04","10,95",SCOT du Verdunois,"652,2",55,MEUSE,231,"Prairies, friches et délaissés agricoles","-1348,81","-15,89"
SCOT du Verdunois,00099,"652,2",55,MEUSE,232,Bosquets et haies,"132,97","0,2",232,Bosquets et haies,"121,3","0,19",SCOT du Verdunois,"652,2",55,MEUSE,232,Bosquets et haies,"-11,67","-8,78"
SCOT du Verdunois,00099,"652,2",55,MEUSE,311,Forêts de feuillus,"15248,78","23,38",311,Forêts de feuillus,"15258,18","23,4",SCOT du Verdunois,"652,2",55,MEUSE,311,Forêts de feuillus,"9,4","0,06"
SCOT du Verdunois,00099,"652,2",55,MEUSE,312,Forêts de conifères,"3077,82","4,72",312,Forêts de conifères,"2509,21","3,85",SCOT du Verdunois,"652,2",55,MEUSE,312,Forêts de conifères,"-568,61","-18,47"
SCOT du Verdunois,00099,"652,2",55,MEUSE,313,Forêts mixtes,"871,33","1,34",313,Forêts mixtes,"855,23","1,31",SCOT du Verdunois,"652,2",55,MEUSE,313,Forêts mixtes,"-16,1","-1,85"
SCOT du Verdunois,00099,"652,2",55,MEUSE,314,Coupes à blanc et jeunes plantations,"2025,85","3,11",314,Coupes à blanc et jeunes plantations,"858,98","1,32",SCOT du Verdunois,"652,2",55,MEUSE,314,Coupes à blanc et jeunes plantations,"-1166,87","-57,6"
SCOT du Verdunois,00099,"652,2",55,MEUSE,315,Peupleraies et sapinières,"95,65","0,15",315,Peupleraies et sapinières,"104,71","0,16",SCOT du Verdunois,"652,2",55,MEUSE,315,Peupleraies et sapinières,"9,06","9,47"
SCOT du Verdunois,00099,"652,2",55,MEUSE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,SCOT du Verdunois,"652,2",55,MEUSE,321,Pelouses et pâturages de montagne,0,
SCOT du Verdunois,00099,"652,2",55,MEUSE,322,Formations pré-forestières,"4981,29","7,64",322,Formations pré-forestières,"6687,26","10,25",SCOT du Verdunois,"652,2",55,MEUSE,322,Formations pré-forestières,"1705,97","34,25"
SCOT du Verdunois,00099,"652,2",55,MEUSE,323,Surfaces enherbées semi-naturelles,"305,64","0,47",323,Surfaces enherbées semi-naturelles,"226,68","0,35",SCOT du Verdunois,"652,2",55,MEUSE,323,Surfaces enherbées semi-naturelles,"-78,96","-25,83"
SCOT du Verdunois,00099,"652,2",55,MEUSE,331,Plages et sables,"1,18",0,331,Plages et sables,"2,29",0,SCOT du Verdunois,"652,2",55,MEUSE,331,Plages et sables,"1,11","94,07"
SCOT du Verdunois,00099,"652,2",55,MEUSE,332,Roches nues,"1,23",0,332,Roches nues,"1,15",0,SCOT du Verdunois,"652,2",55,MEUSE,332,Roches nues,"-0,08","-6,5"
SCOT du Verdunois,00099,"652,2",55,MEUSE,334,"Zones de sinistre (incendie, tempête)","1,33",0,334,"Zones de sinistre (incendie, tempête)","76,9","0,12",SCOT du Verdunois,"652,2",55,MEUSE,334,"Zones de sinistre (incendie, tempête)","75,57","5681,95"
SCOT du Verdunois,00099,"652,2",55,MEUSE,411,Ripisylves et rivulaires,"223,76","0,34",411,Ripisylves et rivulaires,"222,11","0,34",SCOT du Verdunois,"652,2",55,MEUSE,411,Ripisylves et rivulaires,"-1,65","-0,74"
SCOT du Verdunois,00099,"652,2",55,MEUSE,412,Autres milieux humides,"12,1","0,02",412,Autres milieux humides,"23,84","0,04",SCOT du Verdunois,"652,2",55,MEUSE,412,Autres milieux humides,"11,74","97,02"
SCOT du Verdunois,00099,"652,2",55,MEUSE,511,Cours et voies d'eau,"290,71","0,45",511,Cours et voies d'eau,"289,86","0,44",SCOT du Verdunois,"652,2",55,MEUSE,511,Cours et voies d'eau,"-0,85","-0,29"
SCOT du Verdunois,00099,"652,2",55,MEUSE,512,Plans d'eau,"136,85","0,21",512,Plans d'eau,"129,14","0,2",SCOT du Verdunois,"652,2",55,MEUSE,512,Plans d'eau,"-7,71","-5,63"
SCOT du Verdunois,00099,"652,2",55,MEUSE,513,Bassins artificiels,"34,56","0,05",513,Bassins artificiels,"49,29","0,08",SCOT du Verdunois,"652,2",55,MEUSE,513,Bassins artificiels,"14,73","42,62"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,111,Bâti continu,"1631,94","0,93",111,Bâti continu,"1647,03","0,93",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,111,Bâti continu,"15,09","0,92"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,112,Bâti discontinu,"7192,92","4,08",112,Bâti discontinu,"7673,02","4,35",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,112,Bâti discontinu,"480,1","6,67"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,113,Bâti isolé,"159,28","0,09",113,Bâti isolé,"170,71","0,1",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,113,Bâti isolé,"11,43","7,18"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,114,Espaces libres en milieu urbain,"504,63","0,29",114,Espaces libres en milieu urbain,"290,46","0,16",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,114,Espaces libres en milieu urbain,"-214,17","-42,44"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,121,Equipements collectifs,"2141,59","1,22",121,Equipements collectifs,"2272,32","1,29",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,121,Equipements collectifs,"130,73","6,1"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","409,09","0,23",122,"Equipements eau, énergies, T.I.C. et déchets","460,68","0,26",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,122,"Equipements eau, énergies, T.I.C. et déchets","51,59","12,61"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,131,Emprises d'activités,"2343,15","1,33",131,Emprises d'activités,"2655,83","1,51",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,131,Emprises d'activités,"312,68","13,34"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,132,Emprises militaires,"2810,07","1,59",132,Emprises militaires,"2806,68","1,59",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,132,Emprises militaires,"-3,39","-0,12"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,133,Exploitations agricoles,"748,84","0,42",133,Exploitations agricoles,"816,09","0,46",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,133,Exploitations agricoles,"67,25","8,98"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,134,Zones d'extraction,"363,92","0,21",134,Zones d'extraction,"399,74","0,23",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,134,Zones d'extraction,"35,82","9,84"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","5914,44","3,36",141,"Réseaux routiers, ferroviaires et espaces associés","6030,86","3,42",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,141,"Réseaux routiers, ferroviaires et espaces associés","116,42","1,97"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,142,Emprises aéroportuaires,"456,48","0,26",142,Emprises aéroportuaires,"493,39","0,28",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,142,Emprises aéroportuaires,"36,91","8,09"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,143,Emprises portuaires,"36,1","0,02",143,Emprises portuaires,"40,63","0,02",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,143,Emprises portuaires,"4,53","12,55"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,151,Espaces verts urbains,"730,64","0,41",151,Espaces verts urbains,"756,02","0,43",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,151,Espaces verts urbains,"25,38","3,47"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,161,Espaces en transition,"471,21","0,27",161,Espaces en transition,"350,4","0,2",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,161,Espaces en transition,"-120,81","-25,64"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,171,Places,"11,88","0,01",171,Places,"16,34","0,01",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,171,Places,"4,46","37,54"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,211,Cultures annuelles et pluri-annuelles,"72937,55","41,39",211,Cultures annuelles et pluri-annuelles,"75133,72","42,63",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,211,Cultures annuelles et pluri-annuelles,"2196,17","3,01"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,212,Cultures spécifiques,"168,18","0,1",212,Cultures spécifiques,"182,16","0,1",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,212,Cultures spécifiques,"13,98","8,31"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,221,Vignes,"53,41","0,03",221,Vignes,"64,44","0,04",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,221,Vignes,"11,03","20,65"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,222,Arboriculture,"839,45","0,48",222,Arboriculture,"805,83","0,46",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,222,Arboriculture,"-33,62","-4,01"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,231,"Prairies, friches et délaissés agricoles","26557,41","15,07",231,"Prairies, friches et délaissés agricoles","23733,76","13,47",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,231,"Prairies, friches et délaissés agricoles","-2823,65","-10,63"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,232,Bosquets et haies,"885,85","0,5",232,Bosquets et haies,"836,8","0,47",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,232,Bosquets et haies,"-49,05","-5,54"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,311,Forêts de feuillus,"33644,52","19,09",311,Forêts de feuillus,"33680,07","19,11",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,311,Forêts de feuillus,"35,55","0,11"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,312,Forêts de conifères,"2670,22","1,52",312,Forêts de conifères,"2380,02","1,35",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,312,Forêts de conifères,"-290,2","-10,87"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,313,Forêts mixtes,"3218,53","1,83",313,Forêts mixtes,"3177,82","1,8",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,313,Forêts mixtes,"-40,71","-1,26"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,314,Coupes à blanc et jeunes plantations,"1121,31","0,64",314,Coupes à blanc et jeunes plantations,"1240,47","0,7",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,314,Coupes à blanc et jeunes plantations,"119,16","10,63"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,315,Peupleraies et sapinières,"238,92","0,14",315,Peupleraies et sapinières,"239,46","0,14",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,315,Peupleraies et sapinières,"0,54","0,23"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,321,Pelouses et pâturages de montagne,0,
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,322,Formations pré-forestières,"3066,6","1,74",322,Formations pré-forestières,"3093,76","1,76",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,322,Formations pré-forestières,"27,16","0,89"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,323,Surfaces enherbées semi-naturelles,"1003,81","0,57",323,Surfaces enherbées semi-naturelles,"824,06","0,47",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,323,Surfaces enherbées semi-naturelles,"-179,75","-17,91"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,331,Plages et sables,0,0,331,Plages et sables,0,0,SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,331,Plages et sables,0,
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,332,Roches nues,"0,14",0,332,Roches nues,"0,14",0,SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,332,Roches nues,0,0
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,334,"Zones de sinistre (incendie, tempête)","4,69",0,334,"Zones de sinistre (incendie, tempête)","41,54","0,02",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,334,"Zones de sinistre (incendie, tempête)","36,85","785,71"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,411,Ripisylves et rivulaires,"1276,19","0,72",411,Ripisylves et rivulaires,"1274,19","0,72",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,411,Ripisylves et rivulaires,-2,"-0,16"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,412,Autres milieux humides,"306,03","0,17",412,Autres milieux humides,"294,23","0,17",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,412,Autres milieux humides,"-11,8","-3,86"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,511,Cours et voies d'eau,"971,48","0,55",511,Cours et voies d'eau,"971,79","0,55",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,511,Cours et voies d'eau,"0,31","0,03"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,512,Plans d'eau,"1274,76","0,72",512,Plans d'eau,"1285,31","0,73",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,512,Plans d'eau,"10,55","0,83"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,513,Bassins artificiels,"67,7","0,04",513,Bassins artificiels,"93,18","0,05",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,513,Bassins artificiels,"25,48","37,64"
SCOTAN,00123,"1115,9",67,BAS-RHIN,111,Bâti continu,"532,23","0,48",111,Bâti continu,"534,04","0,48",SCOTAN,"1115,9",67,BAS-RHIN,111,Bâti continu,"1,81","0,34"
SCOTAN,00123,"1115,9",67,BAS-RHIN,112,Bâti discontinu,"5235,81","4,69",112,Bâti discontinu,"5531,98","4,96",SCOTAN,"1115,9",67,BAS-RHIN,112,Bâti discontinu,"296,17","5,66"
SCOTAN,00123,"1115,9",67,BAS-RHIN,113,Bâti isolé,"106,73","0,1",113,Bâti isolé,"110,29","0,1",SCOTAN,"1115,9",67,BAS-RHIN,113,Bâti isolé,"3,56","3,34"
SCOTAN,00123,"1115,9",67,BAS-RHIN,114,Espaces libres en milieu urbain,"110,35","0,1",114,Espaces libres en milieu urbain,"93,66","0,08",SCOTAN,"1115,9",67,BAS-RHIN,114,Espaces libres en milieu urbain,"-16,69","-15,12"
SCOTAN,00123,"1115,9",67,BAS-RHIN,121,Equipements collectifs,"932,25","0,84",121,Equipements collectifs,"979,97","0,88",SCOTAN,"1115,9",67,BAS-RHIN,121,Equipements collectifs,"47,72","5,12"
SCOTAN,00123,"1115,9",67,BAS-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","105,09","0,09",122,"Equipements eau, énergies, T.I.C. et déchets","127,86","0,11",SCOTAN,"1115,9",67,BAS-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","22,77","21,67"
SCOTAN,00123,"1115,9",67,BAS-RHIN,131,Emprises d'activités,"1197,98","1,07",131,Emprises d'activités,"1352,8","1,21",SCOTAN,"1115,9",67,BAS-RHIN,131,Emprises d'activités,"154,82","12,92"
SCOTAN,00123,"1115,9",67,BAS-RHIN,132,Emprises militaires,"3055,56","2,74",132,Emprises militaires,"3043,25","2,73",SCOTAN,"1115,9",67,BAS-RHIN,132,Emprises militaires,"-12,31","-0,4"
SCOTAN,00123,"1115,9",67,BAS-RHIN,133,Exploitations agricoles,"427,9","0,38",133,Exploitations agricoles,"534,56","0,48",SCOTAN,"1115,9",67,BAS-RHIN,133,Exploitations agricoles,"106,66","24,93"
SCOTAN,00123,"1115,9",67,BAS-RHIN,134,Zones d'extraction,"192,11","0,17",134,Zones d'extraction,"220,56","0,2",SCOTAN,"1115,9",67,BAS-RHIN,134,Zones d'extraction,"28,45","14,81"
SCOTAN,00123,"1115,9",67,BAS-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","2389,39","2,14",141,"Réseaux routiers, ferroviaires et espaces associés","2469,2","2,21",SCOTAN,"1115,9",67,BAS-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","79,81","3,34"
SCOTAN,00123,"1115,9",67,BAS-RHIN,142,Emprises aéroportuaires,"44,26","0,04",142,Emprises aéroportuaires,"43,41","0,04",SCOTAN,"1115,9",67,BAS-RHIN,142,Emprises aéroportuaires,"-0,85","-1,92"
SCOTAN,00123,"1115,9",67,BAS-RHIN,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,SCOTAN,"1115,9",67,BAS-RHIN,143,Emprises portuaires,0,
SCOTAN,00123,"1115,9",67,BAS-RHIN,151,Espaces verts urbains,"179,32","0,16",151,Espaces verts urbains,"171,04","0,15",SCOTAN,"1115,9",67,BAS-RHIN,151,Espaces verts urbains,"-8,28","-4,62"
SCOTAN,00123,"1115,9",67,BAS-RHIN,161,Espaces en transition,"232,25","0,21",161,Espaces en transition,"225,83","0,2",SCOTAN,"1115,9",67,BAS-RHIN,161,Espaces en transition,"-6,42","-2,76"
SCOTAN,00123,"1115,9",67,BAS-RHIN,171,Places,"2,55",0,171,Places,"2,75",0,SCOTAN,"1115,9",67,BAS-RHIN,171,Places,"0,2","7,84"
SCOTAN,00123,"1115,9",67,BAS-RHIN,211,Cultures annuelles et pluri-annuelles,"28476,5","25,52",211,Cultures annuelles et pluri-annuelles,"29536,74","26,47",SCOTAN,"1115,9",67,BAS-RHIN,211,Cultures annuelles et pluri-annuelles,"1060,24","3,72"
SCOTAN,00123,"1115,9",67,BAS-RHIN,212,Cultures spécifiques,"623,17","0,56",212,Cultures spécifiques,"643,88","0,58",SCOTAN,"1115,9",67,BAS-RHIN,212,Cultures spécifiques,"20,71","3,32"
SCOTAN,00123,"1115,9",67,BAS-RHIN,221,Vignes,"362,08","0,32",221,Vignes,"377,01","0,34",SCOTAN,"1115,9",67,BAS-RHIN,221,Vignes,"14,93","4,12"
SCOTAN,00123,"1115,9",67,BAS-RHIN,222,Arboriculture,"1356,23","1,22",222,Arboriculture,"1359,31","1,22",SCOTAN,"1115,9",67,BAS-RHIN,222,Arboriculture,"3,08","0,23"
SCOTAN,00123,"1115,9",67,BAS-RHIN,231,"Prairies, friches et délaissés agricoles","16141,94","14,47",231,"Prairies, friches et délaissés agricoles","14410,32","12,91",SCOTAN,"1115,9",67,BAS-RHIN,231,"Prairies, friches et délaissés agricoles","-1731,62","-10,73"
SCOTAN,00123,"1115,9",67,BAS-RHIN,232,Bosquets et haies,"426,83","0,38",232,Bosquets et haies,"410,74","0,37",SCOTAN,"1115,9",67,BAS-RHIN,232,Bosquets et haies,"-16,09","-3,77"
SCOTAN,00123,"1115,9",67,BAS-RHIN,311,Forêts de feuillus,"23751,17","21,28",311,Forêts de feuillus,"25182,63","22,57",SCOTAN,"1115,9",67,BAS-RHIN,311,Forêts de feuillus,"1431,46","6,03"
SCOTAN,00123,"1115,9",67,BAS-RHIN,312,Forêts de conifères,"9618,8","8,62",312,Forêts de conifères,"10266,94","9,2",SCOTAN,"1115,9",67,BAS-RHIN,312,Forêts de conifères,"648,14","6,74"
SCOTAN,00123,"1115,9",67,BAS-RHIN,313,Forêts mixtes,"10413,72","9,33",313,Forêts mixtes,"10951,97","9,81",SCOTAN,"1115,9",67,BAS-RHIN,313,Forêts mixtes,"538,25","5,17"
