"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;0;0;"Autre";"Autre";8331,49
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;0;1;"Autre";"Imperméable bâti";0,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;0;2;"Autre";"Imperméable non bâti";6,7
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;0;3;"Autre";"Perméable";50
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;1;0;"Imperméable bâti";"Autre";19,21
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;1;1;"Imperméable bâti";"Imperméable bâti";4,56
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;1;2;"Imperméable bâti";"Imperméable non bâti";8,2
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;1;3;"Imperméable bâti";"Perméable";23,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;2;0;"Imperméable non bâti";"Autre";42,29
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;2;1;"Imperméable non bâti";"Imperméable bâti";2,63
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;2;2;"Imperméable non bâti";"Imperméable non bâti";6,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;2;3;"Imperméable non bâti";"Perméable";34,81
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;3;0;"Perméable";"Autre";132,51
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;3;1;"Perméable";"Imperméable bâti";7,61
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;3;2;"Perméable";"Imperméable non bâti";41,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;3;3;"Perméable";"Perméable";69,86
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;0;0;"Autre";"Autre";10311,83
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;0;1;"Autre";"Imperméable bâti";0,87
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;0;2;"Autre";"Imperméable non bâti";23,06
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;0;3;"Autre";"Perméable";139,41
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;1;0;"Imperméable bâti";"Autre";149,5
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;1;1;"Imperméable bâti";"Imperméable bâti";18,37
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;1;2;"Imperméable bâti";"Imperméable non bâti";30,03
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;1;3;"Imperméable bâti";"Perméable";133,46
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;2;0;"Imperméable non bâti";"Autre";299,56
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;2;1;"Imperméable non bâti";"Imperméable bâti";32,77
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;2;2;"Imperméable non bâti";"Imperméable non bâti";58,45
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;2;3;"Imperméable non bâti";"Perméable";273,04
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;3;0;"Perméable";"Autre";668,28
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;3;1;"Perméable";"Imperméable bâti";15,93
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;3;2;"Perméable";"Imperméable non bâti";124,48
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;3;3;"Perméable";"Perméable";312,42
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;0;0;"Autre";"Autre";7624,62
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;0;1;"Autre";"Imperméable bâti";0,99
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;0;2;"Autre";"Imperméable non bâti";10,63
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;0;3;"Autre";"Perméable";60,95
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;1;0;"Imperméable bâti";"Autre";121,29
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;1;1;"Imperméable bâti";"Imperméable bâti";9,24
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;1;2;"Imperméable bâti";"Imperméable non bâti";28,46
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;1;3;"Imperméable bâti";"Perméable";119,18
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;2;0;"Imperméable non bâti";"Autre";185,76
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;2;1;"Imperméable non bâti";"Imperméable bâti";12,34
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;2;2;"Imperméable non bâti";"Imperméable non bâti";22,88
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;2;3;"Imperméable non bâti";"Perméable";111,53
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;3;0;"Perméable";"Autre";462,91
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;3;1;"Perméable";"Imperméable bâti";9,13
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;3;2;"Perméable";"Imperméable non bâti";44,03
"SCOTAN";"00123";"67";"BAS-RHIN";1115,9;3;3;"Perméable";"Perméable";122,47
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;0;0;"Autre";"Autre";1839,58
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;0;1;"Autre";"Imperméable bâti";0,09
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;0;2;"Autre";"Imperméable non bâti";2,37
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;0;3;"Autre";"Perméable";15,17
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;1;0;"Imperméable bâti";"Autre";29,32
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;1;1;"Imperméable bâti";"Imperméable bâti";3,29
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;1;2;"Imperméable bâti";"Imperméable non bâti";13,02
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;1;3;"Imperméable bâti";"Perméable";47,68
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;2;0;"Imperméable non bâti";"Autre";49,18
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;2;1;"Imperméable non bâti";"Imperméable bâti";4,12
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;2;2;"Imperméable non bâti";"Imperméable non bâti";5,28
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;2;3;"Imperméable non bâti";"Perméable";40,47
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;3;0;"Perméable";"Autre";128,84
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;3;1;"Perméable";"Imperméable bâti";7,22
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;3;2;"Perméable";"Imperméable non bâti";14,16
"SCOT Piémont des Vosges";"00124";"67";"BAS-RHIN";395,1;3;3;"Perméable";"Perméable";46,75
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;0;0;"Autre";"Autre";7815,08
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;0;1;"Autre";"Imperméable bâti";0,5
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;0;2;"Autre";"Imperméable non bâti";3,91
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;0;3;"Autre";"Perméable";45,79
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;1;0;"Imperméable bâti";"Autre";67,53
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;1;1;"Imperméable bâti";"Imperméable bâti";4,44
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;1;2;"Imperméable bâti";"Imperméable non bâti";12,94
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;1;3;"Imperméable bâti";"Perméable";48,55
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;2;0;"Imperméable non bâti";"Autre";89,59
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;2;1;"Imperméable non bâti";"Imperméable bâti";2,3
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;2;2;"Imperméable non bâti";"Imperméable non bâti";5,66
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;2;3;"Imperméable non bâti";"Perméable";53,48
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;3;0;"Perméable";"Autre";415,23
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;3;1;"Perméable";"Imperméable bâti";4,22
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;3;2;"Perméable";"Imperméable non bâti";10,28
"SCOT Région de Saverne";"00126";"67";"BAS-RHIN";989,9;3;3;"Perméable";"Perméable";81,98
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;0;0;"Autre";"Autre";13471,66
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;0;1;"Autre";"Imperméable bâti";0,9
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;0;2;"Autre";"Imperméable non bâti";5,41
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;0;3;"Autre";"Perméable";64,33
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;1;0;"Imperméable bâti";"Autre";56,1
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;1;1;"Imperméable bâti";"Imperméable bâti";7,86
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;1;2;"Imperméable bâti";"Imperméable non bâti";14,19
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;1;3;"Imperméable bâti";"Perméable";55,52
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;2;0;"Imperméable non bâti";"Autre";99,15
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;2;1;"Imperméable non bâti";"Imperméable bâti";13,64
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;2;2;"Imperméable non bâti";"Imperméable non bâti";11,62
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;2;3;"Imperméable non bâti";"Perméable";57,98
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;3;0;"Perméable";"Autre";330,24
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;3;1;"Perméable";"Imperméable bâti";8,64
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;3;2;"Perméable";"Imperméable non bâti";15,95
"SCOT des Vosges centrales";"00157";"88";"VOSGES";1603,2;3;3;"Perméable";"Perméable";120,22
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;0;0;"Autre";"Autre";21288,55
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;0;1;"Autre";"Imperméable bâti";0,78
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;0;2;"Autre";"Imperméable non bâti";2,07
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;0;3;"Autre";"Perméable";208,29
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;1;0;"Imperméable bâti";"Autre";64,67
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;1;1;"Imperméable bâti";"Imperméable bâti";9,31
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;1;2;"Imperméable bâti";"Imperméable non bâti";25,9
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;1;3;"Imperméable bâti";"Perméable";77,13
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;2;0;"Imperméable non bâti";"Autre";206,09
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;2;1;"Imperméable non bâti";"Imperméable bâti";13,6
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;2;2;"Imperméable non bâti";"Imperméable non bâti";17,59
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;2;3;"Imperméable non bâti";"Perméable";133,47
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;3;0;"Perméable";"Autre";605,63
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;3;1;"Perméable";"Imperméable bâti";17,73
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;3;2;"Perméable";"Imperméable non bâti";27,42
"SCOT Nord Ardennes";"00183";"08";"ARDENNES";2218,8;3;3;"Perméable";"Perméable";321,57
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;0;0;"Autre";"Autre";7665,7
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;0;1;"Autre";"Imperméable bâti";1,98
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;0;2;"Autre";"Imperméable non bâti";3,28
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;0;3;"Autre";"Perméable";149,78
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;1;0;"Imperméable bâti";"Autre";56,63
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;1;1;"Imperméable bâti";"Imperméable bâti";4,89
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;1;2;"Imperméable bâti";"Imperméable non bâti";15,14
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;1;3;"Imperméable bâti";"Perméable";60,07
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;2;0;"Imperméable non bâti";"Autre";64,45
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;2;1;"Imperméable non bâti";"Imperméable bâti";5,04
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;2;2;"Imperméable non bâti";"Imperméable non bâti";7,17
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;2;3;"Imperméable non bâti";"Perméable";49,85
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;3;0;"Perméable";"Autre";413,34
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;3;1;"Perméable";"Imperméable bâti";6,3
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;3;2;"Perméable";"Imperméable non bâti";11,23
"SCOT d'Epernay et sa région";"00204";"51";"MARNE";1364,5;3;3;"Perméable";"Perméable";119,84
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;0;0;"Autre";"Autre";3709,21
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;0;1;"Autre";"Imperméable bâti";0,81
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;0;2;"Autre";"Imperméable non bâti";18,81
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;0;3;"Autre";"Perméable";74,23
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;1;0;"Imperméable bâti";"Autre";166,21
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;1;1;"Imperméable bâti";"Imperméable bâti";51,33
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;1;2;"Imperméable bâti";"Imperméable non bâti";67,82
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;1;3;"Imperméable bâti";"Perméable";195,85
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;2;0;"Imperméable non bâti";"Autre";244,96
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;2;1;"Imperméable non bâti";"Imperméable bâti";59,2
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;2;2;"Imperméable non bâti";"Imperméable non bâti";105,28
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;2;3;"Imperméable non bâti";"Perméable";253,55
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;3;0;"Perméable";"Autre";687,82
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;3;1;"Perméable";"Imperméable bâti";38,99
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;3;2;"Perméable";"Imperméable non bâti";115,13
"SCOT Région de Strasbourg (SCOTERS)";"00211";"67";"BAS-RHIN";868,7;3;3;"Perméable";"Perméable";291,86
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;0;0;"Autre";"Autre";2449,67
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;0;1;"Autre";"Imperméable bâti";0,31
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;0;2;"Autre";"Imperméable non bâti";16,96
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;0;3;"Autre";"Perméable";65,66
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;1;0;"Imperméable bâti";"Autre";66,14
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;1;1;"Imperméable bâti";"Imperméable bâti";12,02
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;1;2;"Imperméable bâti";"Imperméable non bâti";26,03
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;1;3;"Imperméable bâti";"Perméable";96,65
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;2;0;"Imperméable non bâti";"Autre";103,39
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;2;1;"Imperméable non bâti";"Imperméable bâti";19,81
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;2;2;"Imperméable non bâti";"Imperméable non bâti";29,11
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;2;3;"Imperméable non bâti";"Perméable";141,91
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;3;0;"Perméable";"Autre";219,16
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;3;1;"Perméable";"Imperméable bâti";16,35
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;3;2;"Perméable";"Imperméable non bâti";78,07
"SCOT Région mulhousienne";"00212";"68";"HAUT-RHIN";439,1;3;3;"Perméable";"Perméable";221,55
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;0;0;"Autre";"Autre";24693,8
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;0;1;"Autre";"Imperméable bâti";1,71
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;0;2;"Autre";"Imperméable non bâti";39
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;0;3;"Autre";"Perméable";355,2
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;1;0;"Imperméable bâti";"Autre";153,44
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;1;1;"Imperméable bâti";"Imperméable bâti";10,95
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;1;2;"Imperméable bâti";"Imperméable non bâti";32,23
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;1;3;"Imperméable bâti";"Perméable";158,77
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;2;0;"Imperméable non bâti";"Autre";347,5
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;2;1;"Imperméable non bâti";"Imperméable bâti";16,95
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;2;2;"Imperméable non bâti";"Imperméable non bâti";22,65
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;2;3;"Imperméable non bâti";"Perméable";191,33
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;3;0;"Perméable";"Autre";1156,8
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;3;1;"Perméable";"Imperméable bâti";25,91
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;3;2;"Perméable";"Imperméable non bâti";105,2
"SCOT des Territoires de l'Aube";"00234";"10";"AUBE";4792,8;3;3;"Perméable";"Perméable";295,58
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;0;0;"Autre";"Autre";3552,74
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;0;1;"Autre";"Imperméable bâti";1,58
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;0;2;"Autre";"Imperméable non bâti";10,95
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;0;3;"Autre";"Perméable";80,77
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;1;0;"Imperméable bâti";"Autre";61,36
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;1;1;"Imperméable bâti";"Imperméable bâti";6,34
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;1;2;"Imperméable bâti";"Imperméable non bâti";18,86
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;1;3;"Imperméable bâti";"Perméable";54,31
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;2;0;"Imperméable non bâti";"Autre";167,9
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;2;1;"Imperméable non bâti";"Imperméable bâti";8,62
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;2;2;"Imperméable non bâti";"Imperméable non bâti";26,02
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;2;3;"Imperméable non bâti";"Perméable";80,85
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;3;0;"Perméable";"Autre";415,22
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;3;1;"Perméable";"Imperméable bâti";13,26
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;3;2;"Perméable";"Imperméable non bâti";54,1
"SCOT Châlons-en-Champagne";"00260";"51";"MARNE";1782,9;3;3;"Perméable";"Perméable";203,32
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;0;0;"Autre";"Autre";6463,72
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;0;1;"Autre";"Imperméable bâti";1,85
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;0;2;"Autre";"Imperméable non bâti";15,13
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;0;3;"Autre";"Perméable";300,51
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;1;0;"Imperméable bâti";"Autre";124,62
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;1;1;"Imperméable bâti";"Imperméable bâti";19,29
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;1;2;"Imperméable bâti";"Imperméable non bâti";67,21
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;1;3;"Imperméable bâti";"Perméable";132,39
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;2;0;"Imperméable non bâti";"Autre";317,54
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;2;1;"Imperméable non bâti";"Imperméable bâti";23,3
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;2;2;"Imperméable non bâti";"Imperméable non bâti";86,12
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;2;3;"Imperméable non bâti";"Perméable";213,83
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;3;0;"Perméable";"Autre";849,65
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;3;1;"Perméable";"Imperméable bâti";20,58
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;3;2;"Perméable";"Imperméable non bâti";89,02
"SCOT de la Région Rémoise";"00261";"51";"MARNE";1436,8;3;3;"Perméable";"Perméable";308,5
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;0;0;"Autre";"Autre";1992,98
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;0;1;"Autre";"Imperméable bâti";0,26
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;0;2;"Autre";"Imperméable non bâti";9
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;0;3;"Autre";"Perméable";30,79
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;1;0;"Imperméable bâti";"Autre";47,08
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;1;1;"Imperméable bâti";"Imperméable bâti";2,04
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;1;2;"Imperméable bâti";"Imperméable non bâti";7,63
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;1;3;"Imperméable bâti";"Perméable";37,02
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;2;0;"Imperméable non bâti";"Autre";77,95
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;2;1;"Imperméable non bâti";"Imperméable bâti";2,61
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;2;2;"Imperméable non bâti";"Imperméable non bâti";14,25
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;2;3;"Imperméable non bâti";"Perméable";27,07
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;3;0;"Perméable";"Autre";187,17
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;3;1;"Perméable";"Imperméable bâti";3,79
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;3;2;"Perméable";"Imperméable non bâti";30,35
"SCOT Bande Rhénane Nord";"00276";"67";"BAS-RHIN";312,3;3;3;"Perméable";"Perméable";48,89
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;0;0;"Autre";"Autre";6051,82
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;0;1;"Autre";"Imperméable bâti";0,56
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;0;2;"Autre";"Imperméable non bâti";2,17
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;0;3;"Autre";"Perméable";35,83
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;1;0;"Imperméable bâti";"Autre";53,19
"SCOT du PETR du Sundgau";"00278";"68";"HAUT-RHIN";663,6;1;1;"Imperméable bâti";"Imperméable bâti";7,1
