"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1";"2";"Territoires artificialisés";"Territoires agricoles";90,38
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";6,31
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"1";"5";"Territoires artificialisés";"Surfaces en eau";1,97
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2";"1";"Territoires agricoles";"Territoires artificialisés";43,85
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";14,96
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";9,48
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";21,48
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,5
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,48
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"4";"5";"Zones humides";"Surfaces en eau";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"5";"2";"Surfaces en eau";"Territoires agricoles";0,07
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"5";"4";"Surfaces en eau";"Zones humides";0,52
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"1";"2";"Territoires artificialisés";"Territoires agricoles";70,91
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";13,28
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"1";"4";"Territoires artificialisés";"Zones humides";0,39
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,21
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"2";"1";"Territoires agricoles";"Territoires artificialisés";5,33
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";35,45
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"2";"4";"Territoires agricoles";"Zones humides";3,42
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"2";"5";"Territoires agricoles";"Surfaces en eau";0,05
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";1,37
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";21,91
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"4";"2";"Zones humides";"Territoires agricoles";0,49
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,45
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"5";"1";"Surfaces en eau";"Territoires artificialisés";6,81
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"5";"2";"Surfaces en eau";"Territoires agricoles";5,94
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";2,36
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"5";"4";"Surfaces en eau";"Zones humides";2,24
"CC du Nogentais";200006716;"10";"AUBE";295,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";184,68
"CC du Nogentais";200006716;"10";"AUBE";295,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";16,66
"CC du Nogentais";200006716;"10";"AUBE";295,8;"1";"4";"Territoires artificialisés";"Zones humides";0,11
"CC du Nogentais";200006716;"10";"AUBE";295,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";6,06
"CC du Nogentais";200006716;"10";"AUBE";295,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";19,44
"CC du Nogentais";200006716;"10";"AUBE";295,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";36,93
"CC du Nogentais";200006716;"10";"AUBE";295,8;"2";"4";"Territoires agricoles";"Zones humides";0,74
"CC du Nogentais";200006716;"10";"AUBE";295,8;"2";"5";"Territoires agricoles";"Surfaces en eau";1,23
"CC du Nogentais";200006716;"10";"AUBE";295,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";28,07
"CC du Nogentais";200006716;"10";"AUBE";295,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";30,68
"CC du Nogentais";200006716;"10";"AUBE";295,8;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,36
"CC du Nogentais";200006716;"10";"AUBE";295,8;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";2,37
"CC du Nogentais";200006716;"10";"AUBE";295,8;"4";"1";"Zones humides";"Territoires artificialisés";0,92
"CC du Nogentais";200006716;"10";"AUBE";295,8;"4";"2";"Zones humides";"Territoires agricoles";3,7
"CC du Nogentais";200006716;"10";"AUBE";295,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";14,98
"CC du Nogentais";200006716;"10";"AUBE";295,8;"4";"5";"Zones humides";"Surfaces en eau";1,47
"CC du Nogentais";200006716;"10";"AUBE";295,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";22,77
"CC du Nogentais";200006716;"10";"AUBE";295,8;"5";"2";"Surfaces en eau";"Territoires agricoles";102,63
"CC du Nogentais";200006716;"10";"AUBE";295,8;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";11,72
"CC du Nogentais";200006716;"10";"AUBE";295,8;"5";"4";"Surfaces en eau";"Zones humides";1,93
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";77,89
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";9,08
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"1";"4";"Territoires artificialisés";"Zones humides";0,42
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,14
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";7,83
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";20,9
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"2";"4";"Territoires agricoles";"Zones humides";0,32
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,32
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";4,54
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"4";"2";"Zones humides";"Territoires agricoles";0,06
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,38
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,13
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";107,35
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";16,33
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"1";"4";"Territoires artificialisés";"Zones humides";0,08
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,05
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";42,73
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";119,81
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"2";"4";"Territoires agricoles";"Zones humides";3,13
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"2";"5";"Territoires agricoles";"Surfaces en eau";0,1
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";6,5
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";47,76
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,96
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,24
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"4";"2";"Zones humides";"Territoires agricoles";1,1
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,85
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"4";"5";"Zones humides";"Surfaces en eau";7,99
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,05
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"5";"2";"Surfaces en eau";"Territoires agricoles";0,48
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,08
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;"5";"4";"Surfaces en eau";"Zones humides";0,08
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"1";"2";"Territoires artificialisés";"Territoires agricoles";94,75
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";1,29
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"1";"4";"Territoires artificialisés";"Zones humides";0,1
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,08
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"2";"1";"Territoires agricoles";"Territoires artificialisés";6,18
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";16,28
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"2";"4";"Territoires agricoles";"Zones humides";0,07
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"2";"5";"Territoires agricoles";"Surfaces en eau";0,27
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,51
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";4,45
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"4";"2";"Zones humides";"Territoires agricoles";0,4
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,24
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,92
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";101,48
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";16,41
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"1";"4";"Territoires artificialisés";"Zones humides";0,21
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,03
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";19,71
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";143,73
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"2";"4";"Territoires agricoles";"Zones humides";0,79
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";10,32
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";37,21
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,94
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";0,09
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"4";"2";"Zones humides";"Territoires agricoles";0,67
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,54
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"4";"5";"Zones humides";"Surfaces en eau";0,66
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,51
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"5";"2";"Surfaces en eau";"Territoires agricoles";1,04
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,07
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"1";"2";"Territoires artificialisés";"Territoires agricoles";33,52
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";12,55
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"1";"4";"Territoires artificialisés";"Zones humides";0,31
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"2";"1";"Territoires agricoles";"Territoires artificialisés";3,82
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";52,09
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"2";"4";"Territoires agricoles";"Zones humides";1,14
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";3,4
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";35,04
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";1,49
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"4";"1";"Zones humides";"Territoires artificialisés";0,07
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"4";"2";"Zones humides";"Territoires agricoles";2,29
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";3,26
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,45
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;"5";"2";"Surfaces en eau";"Territoires agricoles";0,16
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";85,79
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";2,93
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"1";"4";"Territoires artificialisés";"Zones humides";0,43
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,57
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";5,24
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";25,83
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"2";"4";"Territoires agricoles";"Zones humides";0,94
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,33
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";12,08
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";0,32
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"4";"1";"Zones humides";"Territoires artificialisés";0,25
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"4";"2";"Zones humides";"Territoires agricoles";0,36
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,18
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"5";"2";"Surfaces en eau";"Territoires agricoles";7,72
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,25
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";161,06
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";2,21
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"1";"4";"Territoires artificialisés";"Zones humides";0,13
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";10,14
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";7,98
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"2";"4";"Territoires agricoles";"Zones humides";0,33
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";0,75
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";3,12
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"4";"2";"Zones humides";"Territoires agricoles";2,06
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";0,32
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;"5";"2";"Surfaces en eau";"Territoires agricoles";0,52
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";161,47
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";15,77
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";2,57
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"2";"1";"Territoires agricoles";"Territoires artificialisés";8,44
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";47,54
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"2";"4";"Territoires agricoles";"Zones humides";2,38
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";6,78
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";59,31
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,4
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";3,25
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"4";"1";"Zones humides";"Territoires artificialisés";0,05
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";0,24
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"4";"5";"Zones humides";"Surfaces en eau";19,29
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"5";"1";"Surfaces en eau";"Territoires artificialisés";1,07
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"5";"2";"Surfaces en eau";"Territoires agricoles";0,74
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";3,96
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;"5";"4";"Surfaces en eau";"Zones humides";3,55
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";83,6
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";4,88
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";15,24
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";64,21
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"2";"4";"Territoires agricoles";"Zones humides";9,43
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"2";"5";"Territoires agricoles";"Surfaces en eau";0,17
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";10,85
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";85,47
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";44,4
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"4";"1";"Zones humides";"Territoires artificialisés";0
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"4";"2";"Zones humides";"Territoires agricoles";4,97
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";2,56
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"4";"5";"Zones humides";"Surfaces en eau";85,39
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";3,41
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"5";"2";"Surfaces en eau";"Territoires agricoles";2,36
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";0,96
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;"5";"4";"Surfaces en eau";"Zones humides";12,86
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"1";"2";"Territoires artificialisés";"Territoires agricoles";78,34
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";6,6
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"1";"5";"Territoires artificialisés";"Surfaces en eau";0,17
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"2";"1";"Territoires agricoles";"Territoires artificialisés";18,1
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";38,18
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"2";"4";"Territoires agricoles";"Zones humides";4,35
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";4,38
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";10,87
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";2,33
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";4,18
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"4";"2";"Zones humides";"Territoires agricoles";0,32
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";1,99
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"4";"5";"Zones humides";"Surfaces en eau";0,6
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"5";"1";"Surfaces en eau";"Territoires artificialisés";7,21
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"5";"2";"Surfaces en eau";"Territoires agricoles";2,76
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";5,36
