"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"ARDENNES";"02";"08";"ARDENNES";1185,3;"111";"112";"Bâti continu";"Bâti discontinu";0,38
"ARDENNES";"02";"08";"ARDENNES";1185,3;"111";"114";"Bâti continu";"Espaces libres en milieu urbain";1,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"111";"131";"Bâti continu";"Emprises d'activités";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"111";"151";"Bâti continu";"Espaces verts urbains";0,22
"ARDENNES";"02";"08";"ARDENNES";1185,3;"111";"161";"Bâti continu";"Espaces en transition";0,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";0,69
"ARDENNES";"02";"08";"ARDENNES";1185,3;"111";"232";"Bâti continu";"Bosquets et haies";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"111";"Bâti discontinu";"Bâti continu";0,62
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"113";"Bâti discontinu";"Bâti isolé";3,81
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";26,73
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"121";"Bâti discontinu";"Equipements collectifs";0,23
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"131";"Bâti discontinu";"Emprises d'activités";0,3
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"133";"Bâti discontinu";"Exploitations agricoles";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";0,61
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"143";"Bâti discontinu";"Emprises portuaires";0
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"151";"Bâti discontinu";"Espaces verts urbains";1,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"161";"Bâti discontinu";"Espaces en transition";19,97
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";4,92
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"222";"Bâti discontinu";"Arboriculture";0,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";77,9
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"232";"Bâti discontinu";"Bosquets et haies";1,39
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"311";"Bâti discontinu";"Forêts de feuillus";4,36
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"312";"Bâti discontinu";"Forêts de conifères";0,22
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"314";"Bâti discontinu";"Coupes à blanc et jeunes plantations";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"315";"Bâti discontinu";"Peupleraies et sapinières";0,48
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"322";"Bâti discontinu";"Formations pré-forestières";1,41
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"323";"Bâti discontinu";"Surfaces enherbées semi-naturelles";0,5
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"411";"Bâti discontinu";"Ripisylves et rivulaires";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"112";"513";"Bâti discontinu";"Bassins artificiels";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"161";"Bâti isolé";"Espaces en transition";1,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";0,72
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"222";"Bâti isolé";"Arboriculture";0,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";3,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"232";"Bâti isolé";"Bosquets et haies";0,12
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"311";"Bâti isolé";"Forêts de feuillus";2,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"312";"Bâti isolé";"Forêts de conifères";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"322";"Bâti isolé";"Formations pré-forestières";0,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"113";"323";"Bâti isolé";"Surfaces enherbées semi-naturelles";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";2,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"121";"Espaces libres en milieu urbain";"Equipements collectifs";1,54
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"131";"Espaces libres en milieu urbain";"Emprises d'activités";0,72
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"133";"Espaces libres en milieu urbain";"Exploitations agricoles";0,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"141";"Espaces libres en milieu urbain";"Réseaux routiers, ferroviaires et espaces associés";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";1,57
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";12,35
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";10,67
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"314";"Espaces libres en milieu urbain";"Coupes à blanc et jeunes plantations";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"114";"322";"Espaces libres en milieu urbain";"Formations pré-forestières";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"121";"112";"Equipements collectifs";"Bâti discontinu";0,48
