NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
ARDENNES,02,"1185,3",08,ARDENNES,111,Bâti continu,"482,59","0,41",111,Bâti continu,"485,02","0,41",ARDENNES,"1185,3",08,ARDENNES,111,Bâti continu,"2,43","0,5"
ARDENNES,02,"1185,3",08,ARDENNES,112,Bâti discontinu,"2576,21","2,17",112,Bâti discontinu,"2711,47","2,29",ARDENNES,"1185,3",08,ARDENNES,112,Bâti discontinu,"135,26","5,25"
ARDENNES,02,"1185,3",08,ARDENNES,113,Bâti isolé,"205,02","0,17",113,Bâti isolé,"208,6","0,18",ARDENNES,"1185,3",08,ARDENNES,113,Bâti isolé,"3,58","1,75"
ARDENNES,02,"1185,3",08,ARDENNES,114,Espaces libres en milieu urbain,"223,68","0,19",114,Espaces libres en milieu urbain,"204,5","0,17",ARDENNES,"1185,3",08,ARDENNES,114,Espaces libres en milieu urbain,"-19,18","-8,57"
ARDENNES,02,"1185,3",08,ARDENNES,121,Equipements collectifs,"759,9","0,64",121,Equipements collectifs,"798,21","0,67",ARDENNES,"1185,3",08,ARDENNES,121,Equipements collectifs,"38,31","5,04"
ARDENNES,02,"1185,3",08,ARDENNES,122,"Equipements eau, énergies, T.I.C. et déchets","258,91","0,22",122,"Equipements eau, énergies, T.I.C. et déchets","286,29","0,24",ARDENNES,"1185,3",08,ARDENNES,122,"Equipements eau, énergies, T.I.C. et déchets","27,38","10,58"
ARDENNES,02,"1185,3",08,ARDENNES,131,Emprises d'activités,"466,72","0,39",131,Emprises d'activités,"501,73","0,42",ARDENNES,"1185,3",08,ARDENNES,131,Emprises d'activités,"35,01","7,5"
ARDENNES,02,"1185,3",08,ARDENNES,132,Emprises militaires,"60,33","0,05",132,Emprises militaires,"60,33","0,05",ARDENNES,"1185,3",08,ARDENNES,132,Emprises militaires,0,0
ARDENNES,02,"1185,3",08,ARDENNES,133,Exploitations agricoles,"410,68","0,35",133,Exploitations agricoles,"451,48","0,38",ARDENNES,"1185,3",08,ARDENNES,133,Exploitations agricoles,"40,8","9,93"
ARDENNES,02,"1185,3",08,ARDENNES,134,Zones d'extraction,"105,83","0,09",134,Zones d'extraction,"115,79","0,1",ARDENNES,"1185,3",08,ARDENNES,134,Zones d'extraction,"9,96","9,41"
ARDENNES,02,"1185,3",08,ARDENNES,141,"Réseaux routiers, ferroviaires et espaces associés","1871,92","1,58",141,"Réseaux routiers, ferroviaires et espaces associés","2081,67","1,76",ARDENNES,"1185,3",08,ARDENNES,141,"Réseaux routiers, ferroviaires et espaces associés","209,75","11,21"
ARDENNES,02,"1185,3",08,ARDENNES,142,Emprises aéroportuaires,"14,46","0,01",142,Emprises aéroportuaires,"14,46","0,01",ARDENNES,"1185,3",08,ARDENNES,142,Emprises aéroportuaires,0,0
ARDENNES,02,"1185,3",08,ARDENNES,143,Emprises portuaires,"17,53","0,01",143,Emprises portuaires,"17,17","0,01",ARDENNES,"1185,3",08,ARDENNES,143,Emprises portuaires,"-0,36","-2,05"
ARDENNES,02,"1185,3",08,ARDENNES,151,Espaces verts urbains,"135,77","0,11",151,Espaces verts urbains,"135,18","0,11",ARDENNES,"1185,3",08,ARDENNES,151,Espaces verts urbains,"-0,59","-0,43"
ARDENNES,02,"1185,3",08,ARDENNES,161,Espaces en transition,"231,74","0,2",161,Espaces en transition,"124,43","0,1",ARDENNES,"1185,3",08,ARDENNES,161,Espaces en transition,"-107,31","-46,31"
ARDENNES,02,"1185,3",08,ARDENNES,171,Places,"2,76",0,171,Places,"2,99",0,ARDENNES,"1185,3",08,ARDENNES,171,Places,"0,23","8,33"
ARDENNES,02,"1185,3",08,ARDENNES,211,Cultures annuelles et pluri-annuelles,"10369,76","8,75",211,Cultures annuelles et pluri-annuelles,"11837,91","9,99",ARDENNES,"1185,3",08,ARDENNES,211,Cultures annuelles et pluri-annuelles,"1468,15","14,16"
ARDENNES,02,"1185,3",08,ARDENNES,212,Cultures spécifiques,"6,31","0,01",212,Cultures spécifiques,"8,99","0,01",ARDENNES,"1185,3",08,ARDENNES,212,Cultures spécifiques,"2,68","42,47"
ARDENNES,02,"1185,3",08,ARDENNES,221,Vignes,"0,56",0,221,Vignes,"0,26",0,ARDENNES,"1185,3",08,ARDENNES,221,Vignes,"-0,3","-53,57"
ARDENNES,02,"1185,3",08,ARDENNES,222,Arboriculture,"156,1","0,13",222,Arboriculture,"144,76","0,12",ARDENNES,"1185,3",08,ARDENNES,222,Arboriculture,"-11,34","-7,26"
ARDENNES,02,"1185,3",08,ARDENNES,231,"Prairies, friches et délaissés agricoles","31015,25","26,17",231,"Prairies, friches et délaissés agricoles","29184,29","24,62",ARDENNES,"1185,3",08,ARDENNES,231,"Prairies, friches et délaissés agricoles","-1830,96","-5,9"
ARDENNES,02,"1185,3",08,ARDENNES,232,Bosquets et haies,"817,66","0,69",232,Bosquets et haies,"747,41","0,63",ARDENNES,"1185,3",08,ARDENNES,232,Bosquets et haies,"-70,25","-8,59"
ARDENNES,02,"1185,3",08,ARDENNES,311,Forêts de feuillus,"43947,07","37,08",311,Forêts de feuillus,"44120,17","37,22",ARDENNES,"1185,3",08,ARDENNES,311,Forêts de feuillus,"173,1","0,39"
ARDENNES,02,"1185,3",08,ARDENNES,312,Forêts de conifères,"12143,69","10,25",312,Forêts de conifères,"11281,6","9,52",ARDENNES,"1185,3",08,ARDENNES,312,Forêts de conifères,"-862,09","-7,1"
ARDENNES,02,"1185,3",08,ARDENNES,313,Forêts mixtes,"2339,4","1,97",313,Forêts mixtes,"2247,09","1,9",ARDENNES,"1185,3",08,ARDENNES,313,Forêts mixtes,"-92,31","-3,95"
ARDENNES,02,"1185,3",08,ARDENNES,314,Coupes à blanc et jeunes plantations,"4492,91","3,79",314,Coupes à blanc et jeunes plantations,"5124,47","4,32",ARDENNES,"1185,3",08,ARDENNES,314,Coupes à blanc et jeunes plantations,"631,56","14,06"
ARDENNES,02,"1185,3",08,ARDENNES,315,Peupleraies et sapinières,"388,19","0,33",315,Peupleraies et sapinières,"391,66","0,33",ARDENNES,"1185,3",08,ARDENNES,315,Peupleraies et sapinières,"3,47","0,89"
ARDENNES,02,"1185,3",08,ARDENNES,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,ARDENNES,"1185,3",08,ARDENNES,321,Pelouses et pâturages de montagne,0,
ARDENNES,02,"1185,3",08,ARDENNES,322,Formations pré-forestières,"1750,32","1,48",322,Formations pré-forestières,"2035,14","1,72",ARDENNES,"1185,3",08,ARDENNES,322,Formations pré-forestières,"284,82","16,27"
ARDENNES,02,"1185,3",08,ARDENNES,323,Surfaces enherbées semi-naturelles,"1317,01","1,11",323,Surfaces enherbées semi-naturelles,"1221,94","1,03",ARDENNES,"1185,3",08,ARDENNES,323,Surfaces enherbées semi-naturelles,"-95,07","-7,22"
ARDENNES,02,"1185,3",08,ARDENNES,331,Plages et sables,"0,8",0,331,Plages et sables,"0,8",0,ARDENNES,"1185,3",08,ARDENNES,331,Plages et sables,0,0
ARDENNES,02,"1185,3",08,ARDENNES,332,Roches nues,"35,09","0,03",332,Roches nues,"35,09","0,03",ARDENNES,"1185,3",08,ARDENNES,332,Roches nues,0,0
ARDENNES,02,"1185,3",08,ARDENNES,334,"Zones de sinistre (incendie, tempête)","4,63",0,334,"Zones de sinistre (incendie, tempête)","41,05","0,03",ARDENNES,"1185,3",08,ARDENNES,334,"Zones de sinistre (incendie, tempête)","36,42","786,61"
ARDENNES,02,"1185,3",08,ARDENNES,411,Ripisylves et rivulaires,"393,32","0,33",411,Ripisylves et rivulaires,"385,78","0,33",ARDENNES,"1185,3",08,ARDENNES,411,Ripisylves et rivulaires,"-7,54","-1,92"
ARDENNES,02,"1185,3",08,ARDENNES,412,Autres milieux humides,"83,78","0,07",412,Autres milieux humides,"83,59","0,07",ARDENNES,"1185,3",08,ARDENNES,412,Autres milieux humides,"-0,19","-0,23"
ARDENNES,02,"1185,3",08,ARDENNES,511,Cours et voies d'eau,"937,88","0,79",511,Cours et voies d'eau,"933,95","0,79",ARDENNES,"1185,3",08,ARDENNES,511,Cours et voies d'eau,"-3,93","-0,42"
ARDENNES,02,"1185,3",08,ARDENNES,512,Plans d'eau,"343,72","0,29",512,Plans d'eau,"340,86","0,29",ARDENNES,"1185,3",08,ARDENNES,512,Plans d'eau,"-2,86","-0,83"
ARDENNES,02,"1185,3",08,ARDENNES,513,Bassins artificiels,"158,41","0,13",513,Bassins artificiels,"159,82","0,13",ARDENNES,"1185,3",08,ARDENNES,513,Bassins artificiels,"1,41","0,89"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,111,Bâti continu,"488,82","0,22",111,Bâti continu,"490,88","0,22",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,111,Bâti continu,"2,06","0,42"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,112,Bâti discontinu,"9452,64","4,22",112,Bâti discontinu,"9823,53","4,39",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,112,Bâti discontinu,"370,89","3,92"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,113,Bâti isolé,"1305,51","0,58",113,Bâti isolé,"1321,4","0,59",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,113,Bâti isolé,"15,89","1,22"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,114,Espaces libres en milieu urbain,"243,94","0,11",114,Espaces libres en milieu urbain,"205,94","0,09",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,114,Espaces libres en milieu urbain,-38,"-15,58"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,121,Equipements collectifs,"1373,96","0,61",121,Equipements collectifs,"1417,84","0,63",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,121,Equipements collectifs,"43,88","3,19"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","83,81","0,04",122,"Equipements eau, énergies, T.I.C. et déchets","93,22","0,04",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,122,"Equipements eau, énergies, T.I.C. et déchets","9,41","11,23"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,131,Emprises d'activités,"1283,24","0,57",131,Emprises d'activités,"1348,03","0,6",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,131,Emprises d'activités,"64,79","5,05"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,132,Emprises militaires,"249,85","0,11",132,Emprises militaires,"249,85","0,11",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,132,Emprises militaires,0,0
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,133,Exploitations agricoles,"471,98","0,21",133,Exploitations agricoles,"504,69","0,23",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,133,Exploitations agricoles,"32,71","6,93"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,134,Zones d'extraction,"60,79","0,03",134,Zones d'extraction,"72,19","0,03",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,134,Zones d'extraction,"11,4","18,75"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","4310,91","1,93",141,"Réseaux routiers, ferroviaires et espaces associés","4348,72","1,94",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,141,"Réseaux routiers, ferroviaires et espaces associés","37,81","0,88"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,142,Emprises aéroportuaires,"1,2",0,142,Emprises aéroportuaires,0,0,BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,142,Emprises aéroportuaires,"-1,2",-100
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,143,Emprises portuaires,"0,57",0,143,Emprises portuaires,"0,57",0,BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,143,Emprises portuaires,0,0
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,151,Espaces verts urbains,"183,97","0,08",151,Espaces verts urbains,"186,01","0,08",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,151,Espaces verts urbains,"2,04","1,11"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,161,Espaces en transition,"293,12","0,13",161,Espaces en transition,"233,06","0,1",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,161,Espaces en transition,"-60,06","-20,49"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,171,Places,"3,89",0,171,Places,"3,89",0,BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,171,Places,0,0
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,211,Cultures annuelles et pluri-annuelles,"4432,96","1,98",211,Cultures annuelles et pluri-annuelles,"4526,21","2,02",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,211,Cultures annuelles et pluri-annuelles,"93,25","2,1"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,212,Cultures spécifiques,"75,87","0,03",212,Cultures spécifiques,"108,25","0,05",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,212,Cultures spécifiques,"32,38","42,68"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,221,Vignes,"7230,93","3,23",221,Vignes,"7215,88","3,22",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,221,Vignes,"-15,05","-0,21"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,222,Arboriculture,"533,63","0,24",222,Arboriculture,"532,42","0,24",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,222,Arboriculture,"-1,21","-0,23"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,231,"Prairies, friches et délaissés agricoles","29821,73","13,33",231,"Prairies, friches et délaissés agricoles","29542,64","13,2",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,231,"Prairies, friches et délaissés agricoles","-279,09","-0,94"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,232,Bosquets et haies,659,"0,29",232,Bosquets et haies,"626,43","0,28",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,232,Bosquets et haies,"-32,57","-4,94"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,311,Forêts de feuillus,"46838,68","20,93",311,Forêts de feuillus,"48052,93","21,47",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,311,Forêts de feuillus,"1214,25","2,59"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,312,Forêts de conifères,"70915,57","31,69",312,Forêts de conifères,"70633,88","31,57",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,312,Forêts de conifères,"-281,69","-0,4"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,313,Forêts mixtes,"24186,28","10,81",313,Forêts mixtes,"24876,22","11,12",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,313,Forêts mixtes,"689,94","2,85"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,314,Coupes à blanc et jeunes plantations,"3494,73","1,56",314,Coupes à blanc et jeunes plantations,"3177,31","1,42",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,314,Coupes à blanc et jeunes plantations,"-317,42","-9,08"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,315,Peupleraies et sapinières,"79,82","0,04",315,Peupleraies et sapinières,"93,28","0,04",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,315,Peupleraies et sapinières,"13,46","16,86"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,321,Pelouses et pâturages de montagne,"4166,1","1,86",321,Pelouses et pâturages de montagne,"4128,6","1,85",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,321,Pelouses et pâturages de montagne,"-37,5","-0,9"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,322,Formations pré-forestières,"6776,81","3,03",322,Formations pré-forestières,"5645,36","2,52",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,322,Formations pré-forestières,"-1131,45","-16,7"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,323,Surfaces enherbées semi-naturelles,"2710,65","1,21",323,Surfaces enherbées semi-naturelles,"2275,27","1,02",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,323,Surfaces enherbées semi-naturelles,"-435,38","-16,06"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,331,Plages et sables,"18,12","0,01",331,Plages et sables,"1,89",0,BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,331,Plages et sables,"-16,23","-89,57"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,332,Roches nues,"335,89","0,15",332,Roches nues,"337,8","0,15",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,332,Roches nues,"1,91","0,57"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,334,"Zones de sinistre (incendie, tempête)","47,94","0,02",334,"Zones de sinistre (incendie, tempête)","29,6","0,01",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,334,"Zones de sinistre (incendie, tempête)","-18,34","-38,26"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,411,Ripisylves et rivulaires,"730,05","0,33",411,Ripisylves et rivulaires,"733,82","0,33",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,411,Ripisylves et rivulaires,"3,77","0,52"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,412,Autres milieux humides,"118,25","0,05",412,Autres milieux humides,"117,8","0,05",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,412,Autres milieux humides,"-0,45","-0,38"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,511,Cours et voies d'eau,"182,46","0,08",511,Cours et voies d'eau,"182,87","0,08",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,511,Cours et voies d'eau,"0,41","0,22"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,512,Plans d'eau,549,"0,25",512,Plans d'eau,"568,92","0,25",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,512,Plans d'eau,"19,92","3,63"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,513,Bassins artificiels,"55,04","0,02",513,Bassins artificiels,"60,51","0,03",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,513,Bassins artificiels,"5,47","9,94"
FORET d'ORIENT,14,"819,6",10,AUBE,111,Bâti continu,"33,18","0,04",111,Bâti continu,"33,08","0,04",FORET d'ORIENT,"819,6",10,AUBE,111,Bâti continu,"-0,1","-0,3"
FORET d'ORIENT,14,"819,6",10,AUBE,112,Bâti discontinu,"1663,1","2,03",112,Bâti discontinu,"1748,83","2,13",FORET d'ORIENT,"819,6",10,AUBE,112,Bâti discontinu,"85,73","5,15"
FORET d'ORIENT,14,"819,6",10,AUBE,113,Bâti isolé,"66,29","0,08",113,Bâti isolé,"68,53","0,08",FORET d'ORIENT,"819,6",10,AUBE,113,Bâti isolé,"2,24","3,38"
FORET d'ORIENT,14,"819,6",10,AUBE,114,Espaces libres en milieu urbain,"57,65","0,07",114,Espaces libres en milieu urbain,"55,9","0,07",FORET d'ORIENT,"819,6",10,AUBE,114,Espaces libres en milieu urbain,"-1,75","-3,04"
FORET d'ORIENT,14,"819,6",10,AUBE,121,Equipements collectifs,"483,89","0,59",121,Equipements collectifs,"514,74","0,63",FORET d'ORIENT,"819,6",10,AUBE,121,Equipements collectifs,"30,85","6,38"
FORET d'ORIENT,14,"819,6",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","107,67","0,13",122,"Equipements eau, énergies, T.I.C. et déchets","113,04","0,14",FORET d'ORIENT,"819,6",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","5,37","4,99"
FORET d'ORIENT,14,"819,6",10,AUBE,131,Emprises d'activités,"195,95","0,24",131,Emprises d'activités,"218,84","0,27",FORET d'ORIENT,"819,6",10,AUBE,131,Emprises d'activités,"22,89","11,68"
FORET d'ORIENT,14,"819,6",10,AUBE,132,Emprises militaires,"780,44","0,95",132,Emprises militaires,"780,44","0,95",FORET d'ORIENT,"819,6",10,AUBE,132,Emprises militaires,0,0
FORET d'ORIENT,14,"819,6",10,AUBE,133,Exploitations agricoles,"384,08","0,47",133,Exploitations agricoles,"403,21","0,49",FORET d'ORIENT,"819,6",10,AUBE,133,Exploitations agricoles,"19,13","4,98"
FORET d'ORIENT,14,"819,6",10,AUBE,134,Zones d'extraction,"83,25","0,1",134,Zones d'extraction,"104,07","0,13",FORET d'ORIENT,"819,6",10,AUBE,134,Zones d'extraction,"20,82","25,01"
FORET d'ORIENT,14,"819,6",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","1242,67","1,52",141,"Réseaux routiers, ferroviaires et espaces associés","1239,61","1,51",FORET d'ORIENT,"819,6",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","-3,06","-0,25"
FORET d'ORIENT,14,"819,6",10,AUBE,142,Emprises aéroportuaires,"60,9","0,07",142,Emprises aéroportuaires,"62,63","0,08",FORET d'ORIENT,"819,6",10,AUBE,142,Emprises aéroportuaires,"1,73","2,84"
FORET d'ORIENT,14,"819,6",10,AUBE,143,Emprises portuaires,"7,08","0,01",143,Emprises portuaires,"7,12","0,01",FORET d'ORIENT,"819,6",10,AUBE,143,Emprises portuaires,"0,04","0,56"
FORET d'ORIENT,14,"819,6",10,AUBE,151,Espaces verts urbains,"42,97","0,05",151,Espaces verts urbains,"43,23","0,05",FORET d'ORIENT,"819,6",10,AUBE,151,Espaces verts urbains,"0,26","0,61"
FORET d'ORIENT,14,"819,6",10,AUBE,161,Espaces en transition,"111,97","0,14",161,Espaces en transition,"102,44","0,12",FORET d'ORIENT,"819,6",10,AUBE,161,Espaces en transition,"-9,53","-8,51"
FORET d'ORIENT,14,"819,6",10,AUBE,171,Places,"0,13",0,171,Places,"0,13",0,FORET d'ORIENT,"819,6",10,AUBE,171,Places,0,0
FORET d'ORIENT,14,"819,6",10,AUBE,211,Cultures annuelles et pluri-annuelles,"39707,34","48,45",211,Cultures annuelles et pluri-annuelles,"39460,53","48,15",FORET d'ORIENT,"819,6",10,AUBE,211,Cultures annuelles et pluri-annuelles,"-246,81","-0,62"
FORET d'ORIENT,14,"819,6",10,AUBE,212,Cultures spécifiques,"59,85","0,07",212,Cultures spécifiques,"17,83","0,02",FORET d'ORIENT,"819,6",10,AUBE,212,Cultures spécifiques,"-42,02","-70,21"
FORET d'ORIENT,14,"819,6",10,AUBE,221,Vignes,"86,16","0,11",221,Vignes,"88,12","0,11",FORET d'ORIENT,"819,6",10,AUBE,221,Vignes,"1,96","2,27"
FORET d'ORIENT,14,"819,6",10,AUBE,222,Arboriculture,"203,24","0,25",222,Arboriculture,"170,79","0,21",FORET d'ORIENT,"819,6",10,AUBE,222,Arboriculture,"-32,45","-15,97"
FORET d'ORIENT,14,"819,6",10,AUBE,231,"Prairies, friches et délaissés agricoles","8756,15","10,68",231,"Prairies, friches et délaissés agricoles","8884,21","10,84",FORET d'ORIENT,"819,6",10,AUBE,231,"Prairies, friches et délaissés agricoles","128,06","1,46"
FORET d'ORIENT,14,"819,6",10,AUBE,232,Bosquets et haies,"171,75","0,21",232,Bosquets et haies,"153,58","0,19",FORET d'ORIENT,"819,6",10,AUBE,232,Bosquets et haies,"-18,17","-10,58"
FORET d'ORIENT,14,"819,6",10,AUBE,311,Forêts de feuillus,"18788,4","22,92",311,Forêts de feuillus,"18020,72","21,99",FORET d'ORIENT,"819,6",10,AUBE,311,Forêts de feuillus,"-767,68","-4,09"
FORET d'ORIENT,14,"819,6",10,AUBE,312,Forêts de conifères,"293,88","0,36",312,Forêts de conifères,"249,62","0,3",FORET d'ORIENT,"819,6",10,AUBE,312,Forêts de conifères,"-44,26","-15,06"
FORET d'ORIENT,14,"819,6",10,AUBE,313,Forêts mixtes,"288,28","0,35",313,Forêts mixtes,"282,81","0,35",FORET d'ORIENT,"819,6",10,AUBE,313,Forêts mixtes,"-5,47","-1,9"
FORET d'ORIENT,14,"819,6",10,AUBE,314,Coupes à blanc et jeunes plantations,"317,81","0,39",314,Coupes à blanc et jeunes plantations,"925,03","1,13",FORET d'ORIENT,"819,6",10,AUBE,314,Coupes à blanc et jeunes plantations,"607,22","191,06"
FORET d'ORIENT,14,"819,6",10,AUBE,315,Peupleraies et sapinières,"624,37","0,76",315,Peupleraies et sapinières,"630,32","0,77",FORET d'ORIENT,"819,6",10,AUBE,315,Peupleraies et sapinières,"5,95","0,95"
FORET d'ORIENT,14,"819,6",10,AUBE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,FORET d'ORIENT,"819,6",10,AUBE,321,Pelouses et pâturages de montagne,0,
FORET d'ORIENT,14,"819,6",10,AUBE,322,Formations pré-forestières,"1187,95","1,45",322,Formations pré-forestières,"1457,53","1,78",FORET d'ORIENT,"819,6",10,AUBE,322,Formations pré-forestières,"269,58","22,69"
FORET d'ORIENT,14,"819,6",10,AUBE,323,Surfaces enherbées semi-naturelles,"608,26","0,74",323,Surfaces enherbées semi-naturelles,"557,79","0,68",FORET d'ORIENT,"819,6",10,AUBE,323,Surfaces enherbées semi-naturelles,"-50,47","-8,3"
FORET d'ORIENT,14,"819,6",10,AUBE,331,Plages et sables,"10,48","0,01",331,Plages et sables,"10,93","0,01",FORET d'ORIENT,"819,6",10,AUBE,331,Plages et sables,"0,45","4,29"
FORET d'ORIENT,14,"819,6",10,AUBE,332,Roches nues,0,0,332,Roches nues,0,0,FORET d'ORIENT,"819,6",10,AUBE,332,Roches nues,0,
FORET d'ORIENT,14,"819,6",10,AUBE,334,"Zones de sinistre (incendie, tempête)","17,57","0,02",334,"Zones de sinistre (incendie, tempête)","6,82","0,01",FORET d'ORIENT,"819,6",10,AUBE,334,"Zones de sinistre (incendie, tempête)","-10,75","-61,18"
FORET d'ORIENT,14,"819,6",10,AUBE,411,Ripisylves et rivulaires,"264,86","0,32",411,Ripisylves et rivulaires,"255,65","0,31",FORET d'ORIENT,"819,6",10,AUBE,411,Ripisylves et rivulaires,"-9,21","-3,48"
FORET d'ORIENT,14,"819,6",10,AUBE,412,Autres milieux humides,"411,54","0,5",412,Autres milieux humides,"439,03","0,54",FORET d'ORIENT,"819,6",10,AUBE,412,Autres milieux humides,"27,49","6,68"
