"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"111";"112";"Bâti continu";"Bâti discontinu";0,58
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"111";"131";"Bâti continu";"Emprises d'activités";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"111";"141";"Bâti continu";"Réseaux routiers, ferroviaires et espaces associés";0,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"111";"151";"Bâti continu";"Espaces verts urbains";0,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"111";"161";"Bâti continu";"Espaces en transition";0,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"111";"211";"Bâti continu";"Cultures annuelles et pluri-annuelles";0,04
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";0,21
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"111";"232";"Bâti continu";"Bosquets et haies";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"111";"Bâti discontinu";"Bâti continu";0,63
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";13,44
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"121";"Bâti discontinu";"Equipements collectifs";1,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"131";"Bâti discontinu";"Emprises d'activités";0,53
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"133";"Bâti discontinu";"Exploitations agricoles";0,58
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";0,62
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"151";"Bâti discontinu";"Espaces verts urbains";2,44
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"161";"Bâti discontinu";"Espaces en transition";18,66
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";11,67
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"212";"Bâti discontinu";"Cultures spécifiques";0,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"222";"Bâti discontinu";"Arboriculture";1,66
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";43,59
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"232";"Bâti discontinu";"Bosquets et haies";0,79
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"311";"Bâti discontinu";"Forêts de feuillus";0,62
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"312";"Bâti discontinu";"Forêts de conifères";0,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"314";"Bâti discontinu";"Coupes à blanc et jeunes plantations";0,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"322";"Bâti discontinu";"Formations pré-forestières";2,78
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"323";"Bâti discontinu";"Surfaces enherbées semi-naturelles";0,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"112";"411";"Bâti discontinu";"Ripisylves et rivulaires";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"113";"161";"Bâti isolé";"Espaces en transition";0,51
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"113";"211";"Bâti isolé";"Cultures annuelles et pluri-annuelles";0,88
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";3,34
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"113";"311";"Bâti isolé";"Forêts de feuillus";0,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"113";"312";"Bâti isolé";"Forêts de conifères";0,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";2,2
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"121";"Espaces libres en milieu urbain";"Equipements collectifs";1,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"131";"Espaces libres en milieu urbain";"Emprises d'activités";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"132";"Espaces libres en milieu urbain";"Emprises militaires";0,3
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"133";"Espaces libres en milieu urbain";"Exploitations agricoles";0,89
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"134";"Espaces libres en milieu urbain";"Zones d'extraction";0,62
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"141";"Espaces libres en milieu urbain";"Réseaux routiers, ferroviaires et espaces associés";0,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";1,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";16,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";2,2
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"222";"Espaces libres en milieu urbain";"Arboriculture";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";5,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"114";"311";"Espaces libres en milieu urbain";"Forêts de feuillus";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"111";"Equipements collectifs";"Bâti continu";0,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"112";"Equipements collectifs";"Bâti discontinu";0,39
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";1,96
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"131";"Equipements collectifs";"Emprises d'activités";2,54
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"132";"Equipements collectifs";"Emprises militaires";0,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"133";"Equipements collectifs";"Exploitations agricoles";0,29
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"134";"Equipements collectifs";"Zones d'extraction";0,82
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"141";"Equipements collectifs";"Réseaux routiers, ferroviaires et espaces associés";0,19
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"161";"Equipements collectifs";"Espaces en transition";3,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";6,41
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";6,58
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"232";"Equipements collectifs";"Bosquets et haies";0,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"311";"Equipements collectifs";"Forêts de feuillus";0,26
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"121";"323";"Equipements collectifs";"Surfaces enherbées semi-naturelles";0,3
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"122";"114";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";0,56
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"122";"133";"Equipements eau, énergies, T.I.C. et déchets";"Exploitations agricoles";0,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";8,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";1,36
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"122";"322";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"111";"Emprises d'activités";"Bâti continu";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"112";"Emprises d'activités";"Bâti discontinu";0,21
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";4,64
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"121";"Emprises d'activités";"Equipements collectifs";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";0,39
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"161";"Emprises d'activités";"Espaces en transition";19,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";4,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";8,65
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"232";"Emprises d'activités";"Bosquets et haies";0,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"322";"Emprises d'activités";"Formations pré-forestières";1,73
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"323";"Emprises d'activités";"Surfaces enherbées semi-naturelles";0,88
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"131";"411";"Emprises d'activités";"Ripisylves et rivulaires";0,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"132";"151";"Emprises militaires";"Espaces verts urbains";0,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"132";"311";"Emprises militaires";"Forêts de feuillus";5,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"133";"114";"Exploitations agricoles";"Espaces libres en milieu urbain";0,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"133";"161";"Exploitations agricoles";"Espaces en transition";3,61
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";5,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";15,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"133";"311";"Exploitations agricoles";"Forêts de feuillus";1,25
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"133";"322";"Exploitations agricoles";"Formations pré-forestières";0,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"134";"133";"Zones d'extraction";"Exploitations agricoles";0,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"134";"161";"Zones d'extraction";"Espaces en transition";0,62
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"134";"211";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";3,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";1,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"134";"311";"Zones d'extraction";"Forêts de feuillus";10,87
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"134";"322";"Zones d'extraction";"Formations pré-forestières";0,65
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"134";"323";"Zones d'extraction";"Surfaces enherbées semi-naturelles";1,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"134";"513";"Zones d'extraction";"Bassins artificiels";1,39
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"111";"Réseaux routiers, ferroviaires et espaces associés";"Bâti continu";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,54
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";0,29
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";3,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";3,26
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";2,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"232";"Réseaux routiers, ferroviaires et espaces associés";"Bosquets et haies";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"141";"322";"Réseaux routiers, ferroviaires et espaces associés";"Formations pré-forestières";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"112";"Espaces verts urbains";"Bâti discontinu";0,64
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"114";"Espaces verts urbains";"Espaces libres en milieu urbain";0,84
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"121";"Espaces verts urbains";"Equipements collectifs";0,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"141";"Espaces verts urbains";"Réseaux routiers, ferroviaires et espaces associés";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"161";"Espaces verts urbains";"Espaces en transition";0,96
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";6,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"232";"Espaces verts urbains";"Bosquets et haies";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"112";"Espaces en transition";"Bâti discontinu";0,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";1,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"121";"Espaces en transition";"Equipements collectifs";0,34
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"131";"Espaces en transition";"Emprises d'activités";1,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"132";"Espaces en transition";"Emprises militaires";4,2
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"133";"Espaces en transition";"Exploitations agricoles";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"141";"Espaces en transition";"Réseaux routiers, ferroviaires et espaces associés";0,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"151";"Espaces en transition";"Espaces verts urbains";0,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";4,2
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"222";"Espaces en transition";"Arboriculture";0,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";10,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"232";"Espaces en transition";"Bosquets et haies";0,58
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"311";"Espaces en transition";"Forêts de feuillus";1,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"322";"Espaces en transition";"Formations pré-forestières";2,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";1,8
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"112";"Cultures annuelles et pluri-annuelles";"Bâti discontinu";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"133";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";0,54
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";9,52
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";1,58
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"222";"Cultures annuelles et pluri-annuelles";"Arboriculture";0,4
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";1922,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";9,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";18,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"312";"Cultures annuelles et pluri-annuelles";"Forêts de conifères";0,61
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";1,77
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"322";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";19,19
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"323";"Cultures annuelles et pluri-annuelles";"Surfaces enherbées semi-naturelles";4,78
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"411";"Cultures annuelles et pluri-annuelles";"Ripisylves et rivulaires";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"211";"513";"Cultures annuelles et pluri-annuelles";"Bassins artificiels";1,69
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"212";"112";"Cultures spécifiques";"Bâti discontinu";0,04
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"212";"161";"Cultures spécifiques";"Espaces en transition";0,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"212";"211";"Cultures spécifiques";"Cultures annuelles et pluri-annuelles";5,45
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"212";"222";"Cultures spécifiques";"Arboriculture";0,31
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"212";"231";"Cultures spécifiques";"Prairies, friches et délaissés agricoles";0,75
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"222";"121";"Arboriculture";"Equipements collectifs";0,32
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";9,78
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"222";"212";"Arboriculture";"Cultures spécifiques";0,37
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";5,56
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"222";"232";"Arboriculture";"Bosquets et haies";0,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"222";"314";"Arboriculture";"Coupes à blanc et jeunes plantations";0,83
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"222";"322";"Arboriculture";"Formations pré-forestières";0,37
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"112";"Prairies, friches et délaissés agricoles";"Bâti discontinu";0,26
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"113";"Prairies, friches et délaissés agricoles";"Bâti isolé";0,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"121";"Prairies, friches et délaissés agricoles";"Equipements collectifs";8,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"133";"Prairies, friches et délaissés agricoles";"Exploitations agricoles";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"134";"Prairies, friches et délaissés agricoles";"Zones d'extraction";0,9
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"141";"Prairies, friches et délaissés agricoles";"Réseaux routiers, ferroviaires et espaces associés";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"151";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";1,41
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";8,48
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";692,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"212";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";0,96
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"222";"Prairies, friches et délaissés agricoles";"Arboriculture";2,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"232";"Prairies, friches et délaissés agricoles";"Bosquets et haies";6,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"311";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";10,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"312";"Prairies, friches et délaissés agricoles";"Forêts de conifères";1,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"314";"Prairies, friches et délaissés agricoles";"Coupes à blanc et jeunes plantations";1,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"315";"Prairies, friches et délaissés agricoles";"Peupleraies et sapinières";4,83
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"322";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";9,71
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"331";"Prairies, friches et délaissés agricoles";"Plages et sables";0,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"411";"Prairies, friches et délaissés agricoles";"Ripisylves et rivulaires";1,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"511";"Prairies, friches et délaissés agricoles";"Cours et voies d'eau";0,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"512";"Prairies, friches et délaissés agricoles";"Plans d'eau";0,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"231";"513";"Prairies, friches et délaissés agricoles";"Bassins artificiels";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"134";"Bosquets et haies";"Zones d'extraction";0,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"161";"Bosquets et haies";"Espaces en transition";0,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"211";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"222";"Bosquets et haies";"Arboriculture";0,4
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"231";"Bosquets et haies";"Prairies, friches et délaissés agricoles";2,62
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"311";"Bosquets et haies";"Forêts de feuillus";1,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"314";"Bosquets et haies";"Coupes à blanc et jeunes plantations";0,94
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"322";"Bosquets et haies";"Formations pré-forestières";2,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"232";"323";"Bosquets et haies";"Surfaces enherbées semi-naturelles";0,37
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"121";"Forêts de feuillus";"Equipements collectifs";2,91
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"141";"Forêts de feuillus";"Réseaux routiers, ferroviaires et espaces associés";0,22
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"161";"Forêts de feuillus";"Espaces en transition";1,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"222";"Forêts de feuillus";"Arboriculture";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"231";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";3,35
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"232";"Forêts de feuillus";"Bosquets et haies";0,34
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"312";"Forêts de feuillus";"Forêts de conifères";22,74
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"313";"Forêts de feuillus";"Forêts mixtes";3,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"314";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";129,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"322";"Forêts de feuillus";"Formations pré-forestières";1226,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"323";"Forêts de feuillus";"Surfaces enherbées semi-naturelles";16,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"311";"334";"Forêts de feuillus";"Zones de sinistre (incendie, tempête)";0,21
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"312";"311";"Forêts de conifères";"Forêts de feuillus";0,85
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"312";"314";"Forêts de conifères";"Coupes à blanc et jeunes plantations";24,37
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"312";"322";"Forêts de conifères";"Formations pré-forestières";19,9
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"312";"323";"Forêts de conifères";"Surfaces enherbées semi-naturelles";1,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"313";"231";"Forêts mixtes";"Prairies, friches et délaissés agricoles";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"313";"312";"Forêts mixtes";"Forêts de conifères";26,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"313";"314";"Forêts mixtes";"Coupes à blanc et jeunes plantations";4,44
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"313";"322";"Forêts mixtes";"Formations pré-forestières";13,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"313";"323";"Forêts mixtes";"Surfaces enherbées semi-naturelles";0,74
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"313";"334";"Forêts mixtes";"Zones de sinistre (incendie, tempête)";0,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"314";"211";"Coupes à blanc et jeunes plantations";"Cultures annuelles et pluri-annuelles";5,22
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"314";"231";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";3,93
