"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N4";"COD_10_N4";"LIB_19_N4";"LIB_10_N4";"SURF_HA"
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1111";"1610";"Bâti continu dense";"Espaces en transition";0,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1112";"1123";"Bâti continu aéré";"Bâti individuel dense";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1112";"1124";"Bâti continu aéré";"Bâti individuel lâche";0,44
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1112";"1313";"Bâti continu aéré";"Emprises d'activité à dominante mixte ou tertiaire";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1112";"1413";"Bâti continu aéré";"Espaces associés aux réseaux routiers et ferrés";0,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1112";"1510";"Bâti continu aéré";"Espaces verts urbains";0,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1112";"2110";"Bâti continu aéré";"Cultures annuelles et pluri-annuelles";0,04
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1112";"2310";"Bâti continu aéré";"Prairies, friches et délaissés agricoles";0,21
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1112";"2320";"Bâti continu aéré";"Bosquets et haies";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1121";"1124";"Bâti collectif";"Bâti individuel lâche";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1121";"1312";"Bâti collectif";"Emprises d'activités à dominante commerciale";0,25
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1121";"1412";"Bâti collectif";"Emprise réseau routier";0,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1121";"1413";"Bâti collectif";"Espaces associés aux réseaux routiers et ferrés";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1121";"1610";"Bâti collectif";"Espaces en transition";2,52
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1121";"2310";"Bâti collectif";"Prairies, friches et délaissés agricoles";0,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1111";"Bâti individuel dense";"Bâti continu dense";0,04
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1112";"Bâti individuel dense";"Bâti continu aéré";0,59
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1121";"Bâti individuel dense";"Bâti collectif";1,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1124";"Bâti individuel dense";"Bâti individuel lâche";5,9
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1140";"Bâti individuel dense";"Espaces libres en milieu urbain";5,22
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1213";"Bâti individuel dense";"Equipements sportifs et de loisirs, campings";0,72
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1215";"Bâti individuel dense";"Autres équipements collectifs";0,3
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1313";"Bâti individuel dense";"Emprises d'activité à dominante mixte ou tertiaire";0,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1330";"Bâti individuel dense";"Exploitations agricoles";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1412";"Bâti individuel dense";"Emprise réseau routier";0,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1413";"Bâti individuel dense";"Espaces associés aux réseaux routiers et ferrés";0,4
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1510";"Bâti individuel dense";"Espaces verts urbains";0,67
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"1610";"Bâti individuel dense";"Espaces en transition";9,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"2110";"Bâti individuel dense";"Cultures annuelles et pluri-annuelles";4,71
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"2221";"Bâti individuel dense";"Vergers traditionnels";0,68
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"2310";"Bâti individuel dense";"Prairies, friches et délaissés agricoles";12,74
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"2320";"Bâti individuel dense";"Bosquets et haies";0,35
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"3110";"Bâti individuel dense";"Forêts de feuillus";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"3120";"Bâti individuel dense";"Forêts de conifères";0,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1123";"3220";"Bâti individuel dense";"Formations pré-forestières";1,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"1123";"Bâti individuel lâche";"Bâti individuel dense";0,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"1140";"Bâti individuel lâche";"Espaces libres en milieu urbain";8,22
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"1330";"Bâti individuel lâche";"Exploitations agricoles";0,25
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"1413";"Bâti individuel lâche";"Espaces associés aux réseaux routiers et ferrés";0,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"1510";"Bâti individuel lâche";"Espaces verts urbains";1,76
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"1610";"Bâti individuel lâche";"Espaces en transition";6,81
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"2110";"Bâti individuel lâche";"Cultures annuelles et pluri-annuelles";6,96
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"2120";"Bâti individuel lâche";"Cultures spécifiques";0,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"2221";"Bâti individuel lâche";"Vergers traditionnels";0,98
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"2310";"Bâti individuel lâche";"Prairies, friches et délaissés agricoles";30,57
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"2320";"Bâti individuel lâche";"Bosquets et haies";0,44
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"3110";"Bâti individuel lâche";"Forêts de feuillus";0,48
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"3140";"Bâti individuel lâche";"Coupes à blanc et jeunes plantations";0,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"3220";"Bâti individuel lâche";"Formations pré-forestières";1,7
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"3230";"Bâti individuel lâche";"Surfaces   enherbées semi-naturelles";0,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1124";"4110";"Bâti individuel lâche";"Ripisylves et rivulaires";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1130";"1610";"Bâti isolé en zone agricole ou naturelle";"Espaces en transition";0,51
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1130";"2110";"Bâti isolé en zone agricole ou naturelle";"Cultures annuelles et pluri-annuelles";0,88
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1130";"2310";"Bâti isolé en zone agricole ou naturelle";"Prairies, friches et délaissés agricoles";3,34
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1130";"3110";"Bâti isolé en zone agricole ou naturelle";"Forêts de feuillus";0,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1130";"3120";"Bâti isolé en zone agricole ou naturelle";"Forêts de conifères";0,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1121";"Espaces libres en milieu urbain";"Bâti collectif";0,83
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1123";"Espaces libres en milieu urbain";"Bâti individuel dense";0,4
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1124";"Espaces libres en milieu urbain";"Bâti individuel lâche";0,97
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1213";"Espaces libres en milieu urbain";"Equipements sportifs et de loisirs, campings";0,91
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1215";"Espaces libres en milieu urbain";"Autres équipements collectifs";0,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1313";"Espaces libres en milieu urbain";"Emprises d'activité à dominante mixte ou tertiaire";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1320";"Espaces libres en milieu urbain";"Emprises militaires";0,3
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1330";"Espaces libres en milieu urbain";"Exploitations agricoles";0,89
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1340";"Espaces libres en milieu urbain";"Zones d'extraction";0,62
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1413";"Espaces libres en milieu urbain";"Espaces associés aux réseaux routiers et ferrés";0,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1510";"Espaces libres en milieu urbain";"Espaces verts urbains";1,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"1610";"Espaces libres en milieu urbain";"Espaces en transition";16,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"2110";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";2,2
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"2221";"Espaces libres en milieu urbain";"Vergers traditionnels";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"2310";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";5,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1140";"3110";"Espaces libres en milieu urbain";"Forêts de feuillus";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1211";"1112";"Emprises scolaires et universitaires";"Bâti continu aéré";0,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1211";"1140";"Emprises scolaires et universitaires";"Espaces libres en milieu urbain";1,47
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1211";"1313";"Emprises scolaires et universitaires";"Emprises d'activité à dominante mixte ou tertiaire";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1211";"1330";"Emprises scolaires et universitaires";"Exploitations agricoles";0,29
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1211";"1610";"Emprises scolaires et universitaires";"Espaces en transition";0,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1211";"2110";"Emprises scolaires et universitaires";"Cultures annuelles et pluri-annuelles";5,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1212";"1112";"Emprises hospitalières";"Bâti continu aéré";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1212";"1313";"Emprises hospitalières";"Emprises d'activité à dominante mixte ou tertiaire";0,61
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1212";"2110";"Emprises hospitalières";"Cultures annuelles et pluri-annuelles";0,57
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1212";"2310";"Emprises hospitalières";"Prairies, friches et délaissés agricoles";4
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"1140";"Equipements sportifs et de loisirs, campings";"Espaces libres en milieu urbain";0,22
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"1312";"Equipements sportifs et de loisirs, campings";"Emprises d'activités à dominante commerciale";1,76
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"1320";"Equipements sportifs et de loisirs, campings";"Emprises militaires";0,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"1340";"Equipements sportifs et de loisirs, campings";"Zones d'extraction";0,82
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"1610";"Equipements sportifs et de loisirs, campings";"Espaces en transition";2,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"2110";"Equipements sportifs et de loisirs, campings";"Cultures annuelles et pluri-annuelles";0,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"2310";"Equipements sportifs et de loisirs, campings";"Prairies, friches et délaissés agricoles";2,18
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"2320";"Equipements sportifs et de loisirs, campings";"Bosquets et haies";0,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"3110";"Equipements sportifs et de loisirs, campings";"Forêts de feuillus";0,26
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1213";"3230";"Equipements sportifs et de loisirs, campings";"Surfaces   enherbées semi-naturelles";0,3
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1214";"2310";"Cimetières";"Prairies, friches et délaissés agricoles";0,4
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1215";"1121";"Autres équipements collectifs";"Bâti collectif";0,34
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1215";"1124";"Autres équipements collectifs";"Bâti individuel lâche";0,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1215";"1140";"Autres équipements collectifs";"Espaces libres en milieu urbain";0,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1215";"1211";"Autres équipements collectifs";"Emprises scolaires et universitaires";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1215";"1412";"Autres équipements collectifs";"Emprise réseau routier";0,19
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1215";"1610";"Autres équipements collectifs";"Espaces en transition";0,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1215";"2110";"Autres équipements collectifs";"Cultures annuelles et pluri-annuelles";0,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1220";"1140";"Equipements eau, énergies, T.I.C. et déchets";"Espaces libres en milieu urbain";0,56
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1220";"1330";"Equipements eau, énergies, T.I.C. et déchets";"Exploitations agricoles";0,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1220";"1610";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1220";"2110";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";8,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1220";"2310";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";1,36
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1220";"3220";"Equipements eau, énergies, T.I.C. et déchets";"Formations pré-forestières";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1311";"1610";"Emprises d'activités à dominante industrielle";"Espaces en transition";11,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1311";"2110";"Emprises d'activités à dominante industrielle";"Cultures annuelles et pluri-annuelles";2,91
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1311";"2310";"Emprises d'activités à dominante industrielle";"Prairies, friches et délaissés agricoles";2,54
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1312";"1124";"Emprises d'activités à dominante commerciale";"Bâti individuel lâche";0,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1312";"1140";"Emprises d'activités à dominante commerciale";"Espaces libres en milieu urbain";3,98
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1312";"1313";"Emprises d'activités à dominante commerciale";"Emprises d'activité à dominante mixte ou tertiaire";0,64
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1312";"1412";"Emprises d'activités à dominante commerciale";"Emprise réseau routier";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1312";"1413";"Emprises d'activités à dominante commerciale";"Espaces associés aux réseaux routiers et ferrés";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1312";"1610";"Emprises d'activités à dominante commerciale";"Espaces en transition";5,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1312";"2110";"Emprises d'activités à dominante commerciale";"Cultures annuelles et pluri-annuelles";1,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1312";"2310";"Emprises d'activités à dominante commerciale";"Prairies, friches et délaissés agricoles";0,64
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"1123";"Emprises d'activité à dominante mixte ou tertiaire";"Bâti individuel dense";0,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"1140";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces libres en milieu urbain";0,66
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"1213";"Emprises d'activité à dominante mixte ou tertiaire";"Equipements sportifs et de loisirs, campings";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"1312";"Emprises d'activité à dominante mixte ou tertiaire";"Emprises d'activités à dominante commerciale";0,22
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"1413";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces associés aux réseaux routiers et ferrés";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"1610";"Emprises d'activité à dominante mixte ou tertiaire";"Espaces en transition";2,47
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"2110";"Emprises d'activité à dominante mixte ou tertiaire";"Cultures annuelles et pluri-annuelles";0,61
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"2310";"Emprises d'activité à dominante mixte ou tertiaire";"Prairies, friches et délaissés agricoles";5,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"2320";"Emprises d'activité à dominante mixte ou tertiaire";"Bosquets et haies";0,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"3220";"Emprises d'activité à dominante mixte ou tertiaire";"Formations pré-forestières";1,73
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"3230";"Emprises d'activité à dominante mixte ou tertiaire";"Surfaces   enherbées semi-naturelles";0,88
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1313";"4110";"Emprises d'activité à dominante mixte ou tertiaire";"Ripisylves et rivulaires";0,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1314";"1112";"Anciennes emprises d'activité";"Bâti continu aéré";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1314";"1123";"Anciennes emprises d'activité";"Bâti individuel dense";0,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1314";"1311";"Anciennes emprises d'activité";"Emprises d'activités à dominante industrielle";3,96
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1314";"1313";"Anciennes emprises d'activité";"Emprises d'activité à dominante mixte ou tertiaire";1,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1314";"1330";"Anciennes emprises d'activité";"Exploitations agricoles";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1320";"1510";"Emprises militaires";"Espaces verts urbains";0,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1320";"3110";"Emprises militaires";"Forêts de feuillus";5,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1330";"1124";"Exploitations agricoles";"Bâti individuel lâche";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1330";"1140";"Exploitations agricoles";"Espaces libres en milieu urbain";0,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1330";"1610";"Exploitations agricoles";"Espaces en transition";3,61
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1330";"2110";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";5,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1330";"2310";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";15,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1330";"2320";"Exploitations agricoles";"Bosquets et haies";0,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1330";"3110";"Exploitations agricoles";"Forêts de feuillus";1,25
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1330";"3220";"Exploitations agricoles";"Formations pré-forestières";0,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1340";"1330";"Zones d'extraction";"Exploitations agricoles";0,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1340";"1610";"Zones d'extraction";"Espaces en transition";0,62
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1340";"2110";"Zones d'extraction";"Cultures annuelles et pluri-annuelles";3,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1340";"2310";"Zones d'extraction";"Prairies, friches et délaissés agricoles";1,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1340";"3110";"Zones d'extraction";"Forêts de feuillus";10,87
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1340";"3220";"Zones d'extraction";"Formations pré-forestières";0,65
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1340";"3230";"Zones d'extraction";"Surfaces   enherbées semi-naturelles";1,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1340";"5130";"Zones d'extraction";"Bassins artificiels";1,39
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"1121";"Emprise réseau routier";"Bâti collectif";0,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"1123";"Emprise réseau routier";"Bâti individuel dense";0,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"1124";"Emprise réseau routier";"Bâti individuel lâche";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"1140";"Emprise réseau routier";"Espaces libres en milieu urbain";0,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"1212";"Emprise réseau routier";"Emprises hospitalières";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"1312";"Emprise réseau routier";"Emprises d'activités à dominante commerciale";0,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"1313";"Emprise réseau routier";"Emprises d'activité à dominante mixte ou tertiaire";0,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"1610";"Emprise réseau routier";"Espaces en transition";1,74
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"2110";"Emprise réseau routier";"Cultures annuelles et pluri-annuelles";1,37
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"2310";"Emprise réseau routier";"Prairies, friches et délaissés agricoles";1,76
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"2320";"Emprise réseau routier";"Bosquets et haies";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1412";"3220";"Emprise réseau routier";"Formations pré-forestières";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"1111";"Espaces associés aux réseaux routiers et ferrés";"Bâti continu dense";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"1121";"Espaces associés aux réseaux routiers et ferrés";"Bâti collectif";0,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"1140";"Espaces associés aux réseaux routiers et ferrés";"Espaces libres en milieu urbain";0,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"1213";"Espaces associés aux réseaux routiers et ferrés";"Equipements sportifs et de loisirs, campings";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"1215";"Espaces associés aux réseaux routiers et ferrés";"Autres équipements collectifs";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"1412";"Espaces associés aux réseaux routiers et ferrés";"Emprise réseau routier";0,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"1610";"Espaces associés aux réseaux routiers et ferrés";"Espaces en transition";1,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"2110";"Espaces associés aux réseaux routiers et ferrés";"Cultures annuelles et pluri-annuelles";1,89
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1413";"2310";"Espaces associés aux réseaux routiers et ferrés";"Prairies, friches et délaissés agricoles";0,66
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"1121";"Espaces verts urbains";"Bâti collectif";0,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"1124";"Espaces verts urbains";"Bâti individuel lâche";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"1140";"Espaces verts urbains";"Espaces libres en milieu urbain";0,84
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"1211";"Espaces verts urbains";"Emprises scolaires et universitaires";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"1215";"Espaces verts urbains";"Autres équipements collectifs";0,36
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"1412";"Espaces verts urbains";"Emprise réseau routier";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"1610";"Espaces verts urbains";"Espaces en transition";0,96
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"2110";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"2310";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";6,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"2320";"Espaces verts urbains";"Bosquets et haies";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1510";"3110";"Espaces verts urbains";"Forêts de feuillus";0,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1121";"Espaces en transition";"Bâti collectif";0,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1123";"Espaces en transition";"Bâti individuel dense";0,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1124";"Espaces en transition";"Bâti individuel lâche";0,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1140";"Espaces en transition";"Espaces libres en milieu urbain";1,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1211";"Espaces en transition";"Emprises scolaires et universitaires";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1213";"Espaces en transition";"Equipements sportifs et de loisirs, campings";0,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1215";"Espaces en transition";"Autres équipements collectifs";0,21
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1313";"Espaces en transition";"Emprises d'activité à dominante mixte ou tertiaire";0,75
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1314";"Espaces en transition";"Anciennes emprises d'activité";0,53
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1320";"Espaces en transition";"Emprises militaires";4,2
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1330";"Espaces en transition";"Exploitations agricoles";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1412";"Espaces en transition";"Emprise réseau routier";0,02
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1413";"Espaces en transition";"Espaces associés aux réseaux routiers et ferrés";0
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"1610";"1510";"Espaces en transition";"Espaces verts urbains";0,23
