"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N3";"COD_10_N3";"LIB_19_N3";"LIB_10_N3";"SURF_HA"
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"111";"112";"Bâti continu";"Bâti discontinu";0,31
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"111";"114";"Bâti continu";"Espaces libres en milieu urbain";1,29
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"111";"121";"Bâti continu";"Equipements collectifs";0,59
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"111";"133";"Bâti continu";"Exploitations agricoles";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"111";"141";"Bâti continu";"Réseaux routiers, ferroviaires et espaces associés";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"111";"161";"Bâti continu";"Espaces en transition";0,68
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"111";"Bâti discontinu";"Bâti continu";0,56
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";3,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"121";"Bâti discontinu";"Equipements collectifs";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"133";"Bâti discontinu";"Exploitations agricoles";0,33
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";0,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"151";"Bâti discontinu";"Espaces verts urbains";0,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"161";"Bâti discontinu";"Espaces en transition";19,32
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";3,42
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";4,7
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"113";"151";"Bâti isolé";"Espaces verts urbains";0,25
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"113";"161";"Bâti isolé";"Espaces en transition";0,2
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"113";"311";"Bâti isolé";"Forêts de feuillus";0,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";0,47
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"114";"131";"Espaces libres en milieu urbain";"Emprises d'activités";4,28
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"114";"133";"Espaces libres en milieu urbain";"Exploitations agricoles";0,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"114";"141";"Espaces libres en milieu urbain";"Réseaux routiers, ferroviaires et espaces associés";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"114";"161";"Espaces libres en milieu urbain";"Espaces en transition";1,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";1,37
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";1,51
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"114";"232";"Espaces libres en milieu urbain";"Bosquets et haies";0,14
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"121";"114";"Equipements collectifs";"Espaces libres en milieu urbain";0,33
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"121";"131";"Equipements collectifs";"Emprises d'activités";0,44
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"121";"161";"Equipements collectifs";"Espaces en transition";2,91
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"121";"211";"Equipements collectifs";"Cultures annuelles et pluri-annuelles";10,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"121";"231";"Equipements collectifs";"Prairies, friches et délaissés agricoles";3,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"121";"513";"Equipements collectifs";"Bassins artificiels";0,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"122";"141";"Equipements eau, énergies, T.I.C. et déchets";"Réseaux routiers, ferroviaires et espaces associés";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"122";"161";"Equipements eau, énergies, T.I.C. et déchets";"Espaces en transition";0,86
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"122";"211";"Equipements eau, énergies, T.I.C. et déchets";"Cultures annuelles et pluri-annuelles";19,8
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"122";"231";"Equipements eau, énergies, T.I.C. et déchets";"Prairies, friches et délaissés agricoles";3,69
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"122";"232";"Equipements eau, énergies, T.I.C. et déchets";"Bosquets et haies";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"112";"Emprises d'activités";"Bâti discontinu";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"114";"Emprises d'activités";"Espaces libres en milieu urbain";0,82
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"121";"Emprises d'activités";"Equipements collectifs";0,29
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"133";"Emprises d'activités";"Exploitations agricoles";0,43
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"141";"Emprises d'activités";"Réseaux routiers, ferroviaires et espaces associés";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"142";"Emprises d'activités";"Emprises aéroportuaires";0,58
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"151";"Emprises d'activités";"Espaces verts urbains";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"161";"Emprises d'activités";"Espaces en transition";4,44
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"211";"Emprises d'activités";"Cultures annuelles et pluri-annuelles";11,89
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"222";"Emprises d'activités";"Arboriculture";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"231";"Emprises d'activités";"Prairies, friches et délaissés agricoles";12,22
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"311";"Emprises d'activités";"Forêts de feuillus";0,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"131";"513";"Emprises d'activités";"Bassins artificiels";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"133";"112";"Exploitations agricoles";"Bâti discontinu";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"133";"211";"Exploitations agricoles";"Cultures annuelles et pluri-annuelles";1,84
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"133";"231";"Exploitations agricoles";"Prairies, friches et délaissés agricoles";0,3
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"133";"232";"Exploitations agricoles";"Bosquets et haies";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"134";"113";"Zones d'extraction";"Bâti isolé";0,69
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"134";"142";"Zones d'extraction";"Emprises aéroportuaires";0,05
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"134";"161";"Zones d'extraction";"Espaces en transition";1,33
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"134";"231";"Zones d'extraction";"Prairies, friches et délaissés agricoles";0,92
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"134";"322";"Zones d'extraction";"Formations pré-forestières";1,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"134";"513";"Zones d'extraction";"Bassins artificiels";1,66
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"112";"Réseaux routiers, ferroviaires et espaces associés";"Bâti discontinu";0,16
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"114";"Réseaux routiers, ferroviaires et espaces associés";"Espaces libres en milieu urbain";0,18
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"121";"Réseaux routiers, ferroviaires et espaces associés";"Equipements collectifs";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"131";"Réseaux routiers, ferroviaires et espaces associés";"Emprises d'activités";0,3
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"142";"Réseaux routiers, ferroviaires et espaces associés";"Emprises aéroportuaires";0,49
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"161";"Réseaux routiers, ferroviaires et espaces associés";"Espaces en transition";2,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"211";"Réseaux routiers, ferroviaires et espaces associés";"Cultures annuelles et pluri-annuelles";2,89
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"212";"Réseaux routiers, ferroviaires et espaces associés";"Cultures spécifiques";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"231";"Réseaux routiers, ferroviaires et espaces associés";"Prairies, friches et délaissés agricoles";5,44
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"311";"Réseaux routiers, ferroviaires et espaces associés";"Forêts de feuillus";1,02
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"315";"Réseaux routiers, ferroviaires et espaces associés";"Peupleraies et sapinières";1,36
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"141";"511";"Réseaux routiers, ferroviaires et espaces associés";"Cours et voies d'eau";0,03
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"151";"161";"Espaces verts urbains";"Espaces en transition";1,28
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"151";"211";"Espaces verts urbains";"Cultures annuelles et pluri-annuelles";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"151";"231";"Espaces verts urbains";"Prairies, friches et délaissés agricoles";0,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"151";"311";"Espaces verts urbains";"Forêts de feuillus";0,09
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"112";"Espaces en transition";"Bâti discontinu";0,47
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"114";"Espaces en transition";"Espaces libres en milieu urbain";0,16
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"131";"Espaces en transition";"Emprises d'activités";2,38
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"133";"Espaces en transition";"Exploitations agricoles";0,69
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"211";"Espaces en transition";"Cultures annuelles et pluri-annuelles";2,57
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"222";"Espaces en transition";"Arboriculture";0,24
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"231";"Espaces en transition";"Prairies, friches et délaissés agricoles";3,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"232";"Espaces en transition";"Bosquets et haies";0,12
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"311";"Espaces en transition";"Forêts de feuillus";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"322";"Espaces en transition";"Formations pré-forestières";0,98
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"161";"323";"Espaces en transition";"Surfaces enherbées semi-naturelles";0,97
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"133";"Cultures annuelles et pluri-annuelles";"Exploitations agricoles";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"141";"Cultures annuelles et pluri-annuelles";"Réseaux routiers, ferroviaires et espaces associés";0,05
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"142";"Cultures annuelles et pluri-annuelles";"Emprises aéroportuaires";20,94
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"161";"Cultures annuelles et pluri-annuelles";"Espaces en transition";6,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"212";"Cultures annuelles et pluri-annuelles";"Cultures spécifiques";0,88
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"231";"Cultures annuelles et pluri-annuelles";"Prairies, friches et délaissés agricoles";88,75
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"232";"Cultures annuelles et pluri-annuelles";"Bosquets et haies";1,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"311";"Cultures annuelles et pluri-annuelles";"Forêts de feuillus";5,3
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"314";"Cultures annuelles et pluri-annuelles";"Coupes à blanc et jeunes plantations";0,5
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"315";"Cultures annuelles et pluri-annuelles";"Peupleraies et sapinières";1,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"211";"322";"Cultures annuelles et pluri-annuelles";"Formations pré-forestières";0,23
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"222";"211";"Arboriculture";"Cultures annuelles et pluri-annuelles";0,38
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"222";"231";"Arboriculture";"Prairies, friches et délaissés agricoles";2,83
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"222";"311";"Arboriculture";"Forêts de feuillus";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"222";"322";"Arboriculture";"Formations pré-forestières";0,12
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"222";"323";"Arboriculture";"Surfaces enherbées semi-naturelles";0,28
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"112";"Prairies, friches et délaissés agricoles";"Bâti discontinu";0,47
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"141";"Prairies, friches et délaissés agricoles";"Réseaux routiers, ferroviaires et espaces associés";0,43
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"142";"Prairies, friches et délaissés agricoles";"Emprises aéroportuaires";7,42
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"151";"Prairies, friches et délaissés agricoles";"Espaces verts urbains";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"161";"Prairies, friches et délaissés agricoles";"Espaces en transition";8,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"211";"Prairies, friches et délaissés agricoles";"Cultures annuelles et pluri-annuelles";80,37
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"212";"Prairies, friches et délaissés agricoles";"Cultures spécifiques";0,8
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"222";"Prairies, friches et délaissés agricoles";"Arboriculture";0,24
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"232";"Prairies, friches et délaissés agricoles";"Bosquets et haies";1,67
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"311";"Prairies, friches et délaissés agricoles";"Forêts de feuillus";1,15
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"231";"322";"Prairies, friches et délaissés agricoles";"Formations pré-forestières";5,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"232";"211";"Bosquets et haies";"Cultures annuelles et pluri-annuelles";0,12
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"232";"231";"Bosquets et haies";"Prairies, friches et délaissés agricoles";0,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"232";"314";"Bosquets et haies";"Coupes à blanc et jeunes plantations";0,79
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"232";"323";"Bosquets et haies";"Surfaces enherbées semi-naturelles";0,11
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"133";"Forêts de feuillus";"Exploitations agricoles";0,73
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"141";"Forêts de feuillus";"Réseaux routiers, ferroviaires et espaces associés";0
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"161";"Forêts de feuillus";"Espaces en transition";0,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"211";"Forêts de feuillus";"Cultures annuelles et pluri-annuelles";0,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"231";"Forêts de feuillus";"Prairies, friches et délaissés agricoles";2,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"232";"Forêts de feuillus";"Bosquets et haies";0,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"314";"Forêts de feuillus";"Coupes à blanc et jeunes plantations";1,61
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"315";"Forêts de feuillus";"Peupleraies et sapinières";0,07
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"322";"Forêts de feuillus";"Formations pré-forestières";10,22
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"323";"Forêts de feuillus";"Surfaces enherbées semi-naturelles";1,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"334";"Forêts de feuillus";"Zones de sinistre (incendie, tempête)";0,62
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"311";"412";"Forêts de feuillus";"Autres milieux humides";0,35
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"312";"323";"Forêts de conifères";"Surfaces enherbées semi-naturelles";0,49
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"313";"322";"Forêts mixtes";"Formations pré-forestières";0,58
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"314";"231";"Coupes à blanc et jeunes plantations";"Prairies, friches et délaissés agricoles";0,87
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"314";"232";"Coupes à blanc et jeunes plantations";"Bosquets et haies";2,63
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"314";"311";"Coupes à blanc et jeunes plantations";"Forêts de feuillus";34,04
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"314";"322";"Coupes à blanc et jeunes plantations";"Formations pré-forestières";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"314";"323";"Coupes à blanc et jeunes plantations";"Surfaces enherbées semi-naturelles";5,46
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"315";"134";"Peupleraies et sapinières";"Zones d'extraction";0,16
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"315";"161";"Peupleraies et sapinières";"Espaces en transition";0,14
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"315";"211";"Peupleraies et sapinières";"Cultures annuelles et pluri-annuelles";1,23
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"315";"231";"Peupleraies et sapinières";"Prairies, friches et délaissés agricoles";3,2
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"315";"331";"Peupleraies et sapinières";"Plages et sables";0,2
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"315";"334";"Peupleraies et sapinières";"Zones de sinistre (incendie, tempête)";66,83
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"112";"Formations pré-forestières";"Bâti discontinu";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"134";"Formations pré-forestières";"Zones d'extraction";1,15
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"151";"Formations pré-forestières";"Espaces verts urbains";0,59
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"161";"Formations pré-forestières";"Espaces en transition";3,3
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"211";"Formations pré-forestières";"Cultures annuelles et pluri-annuelles";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"231";"Formations pré-forestières";"Prairies, friches et délaissés agricoles";7,4
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"311";"Formations pré-forestières";"Forêts de feuillus";13,74
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"314";"Formations pré-forestières";"Coupes à blanc et jeunes plantations";32,38
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"315";"Formations pré-forestières";"Peupleraies et sapinières";0,17
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"323";"Formations pré-forestières";"Surfaces enherbées semi-naturelles";12,29
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"322";"411";"Formations pré-forestières";"Ripisylves et rivulaires";0,31
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"323";"134";"Surfaces enherbées semi-naturelles";"Zones d'extraction";2,91
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"323";"161";"Surfaces enherbées semi-naturelles";"Espaces en transition";0,18
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"323";"231";"Surfaces enherbées semi-naturelles";"Prairies, friches et délaissés agricoles";3,49
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"323";"311";"Surfaces enherbées semi-naturelles";"Forêts de feuillus";0,22
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"323";"315";"Surfaces enherbées semi-naturelles";"Peupleraies et sapinières";0,36
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"323";"322";"Surfaces enherbées semi-naturelles";"Formations pré-forestières";0,77
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"323";"411";"Surfaces enherbées semi-naturelles";"Ripisylves et rivulaires";0,42
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"323";"513";"Surfaces enherbées semi-naturelles";"Bassins artificiels";0,5
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"334";"311";"Zones de sinistre (incendie, tempête)";"Forêts de feuillus";0,15
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"334";"315";"Zones de sinistre (incendie, tempête)";"Peupleraies et sapinières";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"411";"323";"Ripisylves et rivulaires";"Surfaces enherbées semi-naturelles";1,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"412";"322";"Autres milieux humides";"Formations pré-forestières";0,21
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"412";"512";"Autres milieux humides";"Plans d'eau";0,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"512";"412";"Plans d'eau";"Autres milieux humides";0,52
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"512";"513";"Plans d'eau";"Bassins artificiels";1,07
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"513";"211";"Bassins artificiels";"Cultures annuelles et pluri-annuelles";0,07
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"111";"112";"Bâti continu";"Bâti discontinu";0,02
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"111";"231";"Bâti continu";"Prairies, friches et délaissés agricoles";0,15
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"111";"Bâti discontinu";"Bâti continu";0,05
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"114";"Bâti discontinu";"Espaces libres en milieu urbain";2,43
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"121";"Bâti discontinu";"Equipements collectifs";0,18
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"141";"Bâti discontinu";"Réseaux routiers, ferroviaires et espaces associés";0,08
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"151";"Bâti discontinu";"Espaces verts urbains";0,2
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"161";"Bâti discontinu";"Espaces en transition";3,01
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"211";"Bâti discontinu";"Cultures annuelles et pluri-annuelles";2,46
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"222";"Bâti discontinu";"Arboriculture";0,77
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"231";"Bâti discontinu";"Prairies, friches et délaissés agricoles";24,42
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"232";"Bâti discontinu";"Bosquets et haies";0,21
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"322";"Bâti discontinu";"Formations pré-forestières";0
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"112";"411";"Bâti discontinu";"Ripisylves et rivulaires";0,05
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"113";"231";"Bâti isolé";"Prairies, friches et délaissés agricoles";0,8
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"113";"313";"Bâti isolé";"Forêts mixtes";0,17
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"113";"323";"Bâti isolé";"Surfaces enherbées semi-naturelles";0,64
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"114";"111";"Espaces libres en milieu urbain";"Bâti continu";0,13
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"114";"112";"Espaces libres en milieu urbain";"Bâti discontinu";0,07
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"114";"151";"Espaces libres en milieu urbain";"Espaces verts urbains";0,42
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"114";"211";"Espaces libres en milieu urbain";"Cultures annuelles et pluri-annuelles";0,2
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"114";"231";"Espaces libres en milieu urbain";"Prairies, friches et délaissés agricoles";0,14
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"121";"112";"Equipements collectifs";"Bâti discontinu";0,01
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;"121";"113";"Equipements collectifs";"Bâti isolé";0,29
