"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"ARDENNES";"02";"08";"ARDENNES";1185,3;0;0;"Autre";"Autre";11470,83
"ARDENNES";"02";"08";"ARDENNES";1185,3;0;1;"Autre";"Imperméable bâti";0,2
"ARDENNES";"02";"08";"ARDENNES";1185,3;0;2;"Autre";"Imperméable non bâti";1,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;0;3;"Autre";"Perméable";56,7
"ARDENNES";"02";"08";"ARDENNES";1185,3;1;0;"Imperméable bâti";"Autre";28,77
"ARDENNES";"02";"08";"ARDENNES";1185,3;1;1;"Imperméable bâti";"Imperméable bâti";4,41
"ARDENNES";"02";"08";"ARDENNES";1185,3;1;2;"Imperméable bâti";"Imperméable non bâti";10,9
"ARDENNES";"02";"08";"ARDENNES";1185,3;1;3;"Imperméable bâti";"Perméable";30,39
"ARDENNES";"02";"08";"ARDENNES";1185,3;2;0;"Imperméable non bâti";"Autre";95,67
"ARDENNES";"02";"08";"ARDENNES";1185,3;2;1;"Imperméable non bâti";"Imperméable bâti";3,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;2;2;"Imperméable non bâti";"Imperméable non bâti";6,39
"ARDENNES";"02";"08";"ARDENNES";1185,3;2;3;"Imperméable non bâti";"Perméable";63,41
"ARDENNES";"02";"08";"ARDENNES";1185,3;3;0;"Perméable";"Autre";309,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;3;1;"Perméable";"Imperméable bâti";6,95
"ARDENNES";"02";"08";"ARDENNES";1185,3;3;2;"Perméable";"Imperméable non bâti";15,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;3;3;"Perméable";"Perméable";120,78
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;0;0;"Autre";"Autre";12303,27
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;0;1;"Autre";"Imperméable bâti";0,52
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;0;2;"Autre";"Imperméable non bâti";7,99
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;0;3;"Autre";"Perméable";66,19
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;1;0;"Imperméable bâti";"Autre";68,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;1;1;"Imperméable bâti";"Imperméable bâti";12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;1;2;"Imperméable bâti";"Imperméable non bâti";20,84
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;1;3;"Imperméable bâti";"Perméable";81,38
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;2;0;"Imperméable non bâti";"Autre";72,91
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;2;1;"Imperméable non bâti";"Imperméable bâti";12,83
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;2;2;"Imperméable non bâti";"Imperméable non bâti";16,84
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;2;3;"Imperméable non bâti";"Perméable";74,89
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;3;0;"Perméable";"Autre";424,51
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;3;1;"Perméable";"Imperméable bâti";9,68
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;3;2;"Perméable";"Imperméable non bâti";17,63
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;3;3;"Perméable";"Perméable";156,84
"FORET d'ORIENT";"14";"10";"AUBE";819,6;0;0;"Autre";"Autre";3629,05
"FORET d'ORIENT";"14";"10";"AUBE";819,6;0;1;"Autre";"Imperméable bâti";0,44
"FORET d'ORIENT";"14";"10";"AUBE";819,6;0;2;"Autre";"Imperméable non bâti";24,24
"FORET d'ORIENT";"14";"10";"AUBE";819,6;0;3;"Autre";"Perméable";68,92
"FORET d'ORIENT";"14";"10";"AUBE";819,6;1;0;"Imperméable bâti";"Autre";17,88
"FORET d'ORIENT";"14";"10";"AUBE";819,6;1;1;"Imperméable bâti";"Imperméable bâti";1,31
"FORET d'ORIENT";"14";"10";"AUBE";819,6;1;2;"Imperméable bâti";"Imperméable non bâti";3,21
"FORET d'ORIENT";"14";"10";"AUBE";819,6;1;3;"Imperméable bâti";"Perméable";16,06
"FORET d'ORIENT";"14";"10";"AUBE";819,6;2;0;"Imperméable non bâti";"Autre";57,99
"FORET d'ORIENT";"14";"10";"AUBE";819,6;2;1;"Imperméable non bâti";"Imperméable bâti";2,17
"FORET d'ORIENT";"14";"10";"AUBE";819,6;2;2;"Imperméable non bâti";"Imperméable non bâti";0,68
"FORET d'ORIENT";"14";"10";"AUBE";819,6;2;3;"Imperméable non bâti";"Perméable";23,96
"FORET d'ORIENT";"14";"10";"AUBE";819,6;3;0;"Perméable";"Autre";192,37
"FORET d'ORIENT";"14";"10";"AUBE";819,6;3;1;"Perméable";"Imperméable bâti";3,15
"FORET d'ORIENT";"14";"10";"AUBE";819,6;3;2;"Perméable";"Imperméable non bâti";15,22
"FORET d'ORIENT";"14";"10";"AUBE";819,6;3;3;"Perméable";"Perméable";39,05
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;0;0;"Autre";"Autre";18999,84
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;0;1;"Autre";"Imperméable bâti";0,7
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;0;2;"Autre";"Imperméable non bâti";5,37
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;0;3;"Autre";"Perméable";144,28
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;1;0;"Imperméable bâti";"Autre";46,11
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;1;1;"Imperméable bâti";"Imperméable bâti";8,83
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;1;2;"Imperméable bâti";"Imperméable non bâti";8,74
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;1;3;"Imperméable bâti";"Perméable";35,48
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;2;0;"Imperméable non bâti";"Autre";69,5
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;2;1;"Imperméable non bâti";"Imperméable bâti";3,76
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;2;2;"Imperméable non bâti";"Imperméable non bâti";45,37
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;2;3;"Imperméable non bâti";"Perméable";35,51
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;3;0;"Perméable";"Autre";425,61
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;3;1;"Perméable";"Imperméable bâti";2,98
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;3;2;"Perméable";"Imperméable non bâti";19,58
"LORRAINE";"24";"57-55-54";"MOSELLE - MEUSE - MEURTHE-ET-MOSELLE";2108,5;3;3;"Perméable";"Perméable";378,6
"MONTAGNE de REIMS";"30";"51";"MARNE";530;0;0;"Autre";"Autre";3718,09
"MONTAGNE de REIMS";"30";"51";"MARNE";530;0;1;"Autre";"Imperméable bâti";0,18
"MONTAGNE de REIMS";"30";"51";"MARNE";530;0;2;"Autre";"Imperméable non bâti";0,3
"MONTAGNE de REIMS";"30";"51";"MARNE";530;0;3;"Autre";"Perméable";72,93
"MONTAGNE de REIMS";"30";"51";"MARNE";530;1;0;"Imperméable bâti";"Autre";19,13
"MONTAGNE de REIMS";"30";"51";"MARNE";530;1;1;"Imperméable bâti";"Imperméable bâti";2,23
"MONTAGNE de REIMS";"30";"51";"MARNE";530;1;2;"Imperméable bâti";"Imperméable non bâti";4,09
"MONTAGNE de REIMS";"30";"51";"MARNE";530;1;3;"Imperméable bâti";"Perméable";28,82
"MONTAGNE de REIMS";"30";"51";"MARNE";530;2;0;"Imperméable non bâti";"Autre";19,3
"MONTAGNE de REIMS";"30";"51";"MARNE";530;2;1;"Imperméable non bâti";"Imperméable bâti";1,48
"MONTAGNE de REIMS";"30";"51";"MARNE";530;2;2;"Imperméable non bâti";"Imperméable non bâti";1,18
"MONTAGNE de REIMS";"30";"51";"MARNE";530;2;3;"Imperméable non bâti";"Perméable";17,67
"MONTAGNE de REIMS";"30";"51";"MARNE";530;3;0;"Perméable";"Autre";129,04
"MONTAGNE de REIMS";"30";"51";"MARNE";530;3;1;"Perméable";"Imperméable bâti";1,52
"MONTAGNE de REIMS";"30";"51";"MARNE";530;3;2;"Perméable";"Imperméable non bâti";8,38
"MONTAGNE de REIMS";"30";"51";"MARNE";530;3;3;"Perméable";"Perméable";48,69
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;0;0;"Autre";"Autre";7617,43
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;0;1;"Autre";"Imperméable bâti";0,1
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;0;2;"Autre";"Imperméable non bâti";1,09
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;0;3;"Autre";"Perméable";28,09
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;1;0;"Imperméable bâti";"Autre";53,4
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;1;1;"Imperméable bâti";"Imperméable bâti";2,56
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;1;2;"Imperméable bâti";"Imperméable non bâti";7,54
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;1;3;"Imperméable bâti";"Perméable";40,83
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;2;0;"Imperméable non bâti";"Autre";57,77
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;2;1;"Imperméable non bâti";"Imperméable bâti";1,64
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;2;2;"Imperméable non bâti";"Imperméable non bâti";1,18
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;2;3;"Imperméable non bâti";"Perméable";35,6
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;3;0;"Perméable";"Autre";347,21
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;3;1;"Perméable";"Imperméable bâti";1,72
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;3;2;"Perméable";"Imperméable non bâti";7,66
"VOSGES du NORD";"48";"67-57";"BAS-RHIN - MOSELLE";1277,2;3;3;"Perméable";"Perméable";64,51
