"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"Acy-Romance";"08001";"08";"ARDENNES";11;0;0;"Autre";"Autre";22,26
"Acy-Romance";"08001";"08";"ARDENNES";11;0;3;"Autre";"Perméable";0,53
"Acy-Romance";"08001";"08";"ARDENNES";11;1;0;"Imperméable bâti";"Autre";0,76
"Acy-Romance";"08001";"08";"ARDENNES";11;1;1;"Imperméable bâti";"Imperméable bâti";0,1
"Acy-Romance";"08001";"08";"ARDENNES";11;1;2;"Imperméable bâti";"Imperméable non bâti";0,28
"Acy-Romance";"08001";"08";"ARDENNES";11;1;3;"Imperméable bâti";"Perméable";0,44
"Acy-Romance";"08001";"08";"ARDENNES";11;2;0;"Imperméable non bâti";"Autre";0,92
"Acy-Romance";"08001";"08";"ARDENNES";11;2;3;"Imperméable non bâti";"Perméable";0,98
"Acy-Romance";"08001";"08";"ARDENNES";11;3;0;"Perméable";"Autre";3,29
"Acy-Romance";"08001";"08";"ARDENNES";11;3;1;"Perméable";"Imperméable bâti";0,02
"Acy-Romance";"08001";"08";"ARDENNES";11;3;3;"Perméable";"Perméable";3,03
"Aiglemont";"08003";"08";"ARDENNES";8,9;0;0;"Autre";"Autre";51,2
"Aiglemont";"08003";"08";"ARDENNES";8,9;0;3;"Autre";"Perméable";0,8
"Aiglemont";"08003";"08";"ARDENNES";8,9;1;0;"Imperméable bâti";"Autre";1,12
"Aiglemont";"08003";"08";"ARDENNES";8,9;1;1;"Imperméable bâti";"Imperméable bâti";0,1
"Aiglemont";"08003";"08";"ARDENNES";8,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,05
"Aiglemont";"08003";"08";"ARDENNES";8,9;1;3;"Imperméable bâti";"Perméable";0,56
"Aiglemont";"08003";"08";"ARDENNES";8,9;2;0;"Imperméable non bâti";"Autre";1,36
"Aiglemont";"08003";"08";"ARDENNES";8,9;2;3;"Imperméable non bâti";"Perméable";0,34
"Aiglemont";"08003";"08";"ARDENNES";8,9;3;0;"Perméable";"Autre";6,54
"Aiglemont";"08003";"08";"ARDENNES";8,9;3;1;"Perméable";"Imperméable bâti";0,03
"Aiglemont";"08003";"08";"ARDENNES";8,9;3;3;"Perméable";"Perméable";1,24
"Aire";"08004";"08";"ARDENNES";6,8;0;0;"Autre";"Autre";12,04
"Aire";"08004";"08";"ARDENNES";6,8;0;3;"Autre";"Perméable";0,57
"Aire";"08004";"08";"ARDENNES";6,8;1;0;"Imperméable bâti";"Autre";0,04
"Aire";"08004";"08";"ARDENNES";6,8;1;3;"Imperméable bâti";"Perméable";0,05
"Aire";"08004";"08";"ARDENNES";6,8;2;3;"Imperméable non bâti";"Perméable";0,1
"Aire";"08004";"08";"ARDENNES";6,8;3;0;"Perméable";"Autre";0,98
"Aire";"08004";"08";"ARDENNES";6,8;3;1;"Perméable";"Imperméable bâti";0,05
"Aire";"08004";"08";"ARDENNES";6,8;3;3;"Perméable";"Perméable";0,25
"Alincourt";"08005";"08";"ARDENNES";9;0;0;"Autre";"Autre";6,87
"Alincourt";"08005";"08";"ARDENNES";9;0;3;"Autre";"Perméable";0,08
"Alincourt";"08005";"08";"ARDENNES";9;1;0;"Imperméable bâti";"Autre";0,05
"Alincourt";"08005";"08";"ARDENNES";9;1;1;"Imperméable bâti";"Imperméable bâti";0,09
"Alincourt";"08005";"08";"ARDENNES";9;1;3;"Imperméable bâti";"Perméable";0,13
"Alincourt";"08005";"08";"ARDENNES";9;2;0;"Imperméable non bâti";"Autre";0,03
"Alincourt";"08005";"08";"ARDENNES";9;3;0;"Perméable";"Autre";1,42
"Alincourt";"08005";"08";"ARDENNES";9;3;1;"Perméable";"Imperméable bâti";0,03
"Alincourt";"08005";"08";"ARDENNES";9;3;3;"Perméable";"Perméable";0,61
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;0;0;"Autre";"Autre";48,52
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;0;3;"Autre";"Perméable";0,85
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;1;0;"Imperméable bâti";"Autre";0,05
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;1;3;"Imperméable bâti";"Perméable";0,29
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;2;1;"Imperméable non bâti";"Imperméable bâti";0,02
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;2;3;"Imperméable non bâti";"Perméable";0,03
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;3;0;"Perméable";"Autre";1,56
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;3;1;"Perméable";"Imperméable bâti";0,11
"Alland'Huy-et-Sausseuil";"08006";"08";"ARDENNES";8,7;3;3;"Perméable";"Perméable";0,35
"Amagne";"08008";"08";"ARDENNES";9,4;0;0;"Autre";"Autre";45,49
"Amagne";"08008";"08";"ARDENNES";9,4;0;3;"Autre";"Perméable";0,53
"Amagne";"08008";"08";"ARDENNES";9,4;1;0;"Imperméable bâti";"Autre";0,96
"Amagne";"08008";"08";"ARDENNES";9,4;1;2;"Imperméable bâti";"Imperméable non bâti";0,04
"Amagne";"08008";"08";"ARDENNES";9,4;1;3;"Imperméable bâti";"Perméable";0,54
"Amagne";"08008";"08";"ARDENNES";9,4;2;0;"Imperméable non bâti";"Autre";2,11
"Amagne";"08008";"08";"ARDENNES";9,4;2;3;"Imperméable non bâti";"Perméable";0,44
"Amagne";"08008";"08";"ARDENNES";9,4;3;0;"Perméable";"Autre";2,43
"Amagne";"08008";"08";"ARDENNES";9,4;3;2;"Perméable";"Imperméable non bâti";0,11
"Amagne";"08008";"08";"ARDENNES";9,4;3;3;"Perméable";"Perméable";2,34
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;0;0;"Autre";"Autre";35,08
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;0;3;"Autre";"Perméable";0,22
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;1;0;"Imperméable bâti";"Autre";0,09
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,06
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;2;0;"Imperméable non bâti";"Autre";0,16
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;2;1;"Imperméable non bâti";"Imperméable bâti";0,02
"Ambly-Fleury";"08010";"08";"ARDENNES";5,9;3;0;"Perméable";"Autre";0,16
"Anchamps";"08011";"08";"ARDENNES";2,1;0;0;"Autre";"Autre";12,6
"Anchamps";"08011";"08";"ARDENNES";2,1;1;2;"Imperméable bâti";"Imperméable non bâti";0,02
"Anchamps";"08011";"08";"ARDENNES";2,1;1;3;"Imperméable bâti";"Perméable";0,04
"Anchamps";"08011";"08";"ARDENNES";2,1;2;3;"Imperméable non bâti";"Perméable";0,03
"Anchamps";"08011";"08";"ARDENNES";2,1;3;2;"Perméable";"Imperméable non bâti";0,02
"Anchamps";"08011";"08";"ARDENNES";2,1;3;3;"Perméable";"Perméable";0,2
"Angecourt";"08013";"08";"ARDENNES";3,8;0;0;"Autre";"Autre";24,44
"Angecourt";"08013";"08";"ARDENNES";3,8;1;0;"Imperméable bâti";"Autre";0,1
"Angecourt";"08013";"08";"ARDENNES";3,8;1;3;"Imperméable bâti";"Perméable";0,16
"Angecourt";"08013";"08";"ARDENNES";3,8;2;3;"Imperméable non bâti";"Perméable";0,05
"Angecourt";"08013";"08";"ARDENNES";3,8;3;0;"Perméable";"Autre";0,57
"Angecourt";"08013";"08";"ARDENNES";3,8;3;1;"Perméable";"Imperméable bâti";0,01
"Angecourt";"08013";"08";"ARDENNES";3,8;3;3;"Perméable";"Perméable";0,77
"Annelles";"08014";"08";"ARDENNES";12,7;0;0;"Autre";"Autre";13,99
"Annelles";"08014";"08";"ARDENNES";12,7;0;3;"Autre";"Perméable";0,76
"Annelles";"08014";"08";"ARDENNES";12,7;1;0;"Imperméable bâti";"Autre";0,36
"Annelles";"08014";"08";"ARDENNES";12,7;1;2;"Imperméable bâti";"Imperméable non bâti";0,21
"Annelles";"08014";"08";"ARDENNES";12,7;1;3;"Imperméable bâti";"Perméable";0,06
"Annelles";"08014";"08";"ARDENNES";12,7;2;0;"Imperméable non bâti";"Autre";2,66
"Annelles";"08014";"08";"ARDENNES";12,7;2;3;"Imperméable non bâti";"Perméable";0,14
"Annelles";"08014";"08";"ARDENNES";12,7;3;0;"Perméable";"Autre";2,16
"Annelles";"08014";"08";"ARDENNES";12,7;3;1;"Perméable";"Imperméable bâti";0,01
"Annelles";"08014";"08";"ARDENNES";12,7;3;3;"Perméable";"Perméable";0,79
"Antheny";"08015";"08";"ARDENNES";10,1;0;0;"Autre";"Autre";118,05
"Antheny";"08015";"08";"ARDENNES";10,1;0;3;"Autre";"Perméable";0,45
"Antheny";"08015";"08";"ARDENNES";10,1;1;0;"Imperméable bâti";"Autre";0,15
"Antheny";"08015";"08";"ARDENNES";10,1;1;2;"Imperméable bâti";"Imperméable non bâti";0,02
"Antheny";"08015";"08";"ARDENNES";10,1;1;3;"Imperméable bâti";"Perméable";0,08
"Antheny";"08015";"08";"ARDENNES";10,1;2;0;"Imperméable non bâti";"Autre";0,59
"Antheny";"08015";"08";"ARDENNES";10,1;2;3;"Imperméable non bâti";"Perméable";0,07
"Antheny";"08015";"08";"ARDENNES";10,1;3;0;"Perméable";"Autre";1,07
"Aouste";"08016";"08";"ARDENNES";12,7;0;0;"Autre";"Autre";123,82
"Aouste";"08016";"08";"ARDENNES";12,7;0;3;"Autre";"Perméable";0,6
"Aouste";"08016";"08";"ARDENNES";12,7;1;0;"Imperméable bâti";"Autre";0,34
"Aouste";"08016";"08";"ARDENNES";12,7;1;3;"Imperméable bâti";"Perméable";0,08
"Aouste";"08016";"08";"ARDENNES";12,7;2;0;"Imperméable non bâti";"Autre";0,43
"Aouste";"08016";"08";"ARDENNES";12,7;2;3;"Imperméable non bâti";"Perméable";0,06
"Aouste";"08016";"08";"ARDENNES";12,7;3;0;"Perméable";"Autre";1,67
"Aouste";"08016";"08";"ARDENNES";12,7;3;1;"Perméable";"Imperméable bâti";0,04
"Aouste";"08016";"08";"ARDENNES";12,7;3;3;"Perméable";"Perméable";0,02
"Apremont";"08017";"08";"ARDENNES";12,9;0;0;"Autre";"Autre";184,78
"Apremont";"08017";"08";"ARDENNES";12,9;0;3;"Autre";"Perméable";0,16
"Apremont";"08017";"08";"ARDENNES";12,9;1;3;"Imperméable bâti";"Perméable";0,09
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;0;0;"Autre";"Autre";44,03
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;0;3;"Autre";"Perméable";0,25
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;1;0;"Imperméable bâti";"Autre";0,03
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;1;3;"Imperméable bâti";"Perméable";0,03
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;2;0;"Imperméable non bâti";"Autre";0,1
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;2;3;"Imperméable non bâti";"Perméable";0,61
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;3;0;"Perméable";"Autre";2,14
"Ardeuil-et-Montfauxelles";"08018";"08";"ARDENNES";4,4;3;3;"Perméable";"Perméable";0,07
"Les Grandes-Armoises";"08019";"08";"ARDENNES";4,5;0;0;"Autre";"Autre";69,89
"Les Grandes-Armoises";"08019";"08";"ARDENNES";4,5;0;3;"Autre";"Perméable";0,15
"Les Grandes-Armoises";"08019";"08";"ARDENNES";4,5;3;0;"Perméable";"Autre";0,16
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;0;0;"Autre";"Autre";14,37
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;0;3;"Autre";"Perméable";1,28
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;1;0;"Imperméable bâti";"Autre";0,03
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;1;3;"Imperméable bâti";"Perméable";0,01
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;2;0;"Imperméable non bâti";"Autre";0,42
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;2;2;"Imperméable non bâti";"Imperméable non bâti";0,11
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;3;0;"Perméable";"Autre";5,34
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;3;1;"Perméable";"Imperméable bâti";0,18
"Les Petites-Armoises";"08020";"08";"ARDENNES";4,4;3;3;"Perméable";"Perméable";0,41
"Arnicourt";"08021";"08";"ARDENNES";8,4;0;0;"Autre";"Autre";27,23
"Arnicourt";"08021";"08";"ARDENNES";8,4;0;2;"Autre";"Imperméable non bâti";0,43
"Arnicourt";"08021";"08";"ARDENNES";8,4;0;3;"Autre";"Perméable";0,98
"Arnicourt";"08021";"08";"ARDENNES";8,4;1;0;"Imperméable bâti";"Autre";0,02
"Arnicourt";"08021";"08";"ARDENNES";8,4;1;3;"Imperméable bâti";"Perméable";0,1
"Arnicourt";"08021";"08";"ARDENNES";8,4;2;0;"Imperméable non bâti";"Autre";1,04
"Arnicourt";"08021";"08";"ARDENNES";8,4;2;2;"Imperméable non bâti";"Imperméable non bâti";0,18
"Arnicourt";"08021";"08";"ARDENNES";8,4;3;0;"Perméable";"Autre";0,06
"Arnicourt";"08021";"08";"ARDENNES";8,4;3;3;"Perméable";"Perméable";0,22
"Arreux";"08022";"08";"ARDENNES";4,2;0;0;"Autre";"Autre";63,59
"Arreux";"08022";"08";"ARDENNES";4,2;1;0;"Imperméable bâti";"Autre";0,18
"Arreux";"08022";"08";"ARDENNES";4,2;1;2;"Imperméable bâti";"Imperméable non bâti";0,04
"Arreux";"08022";"08";"ARDENNES";4,2;1;3;"Imperméable bâti";"Perméable";0,04
"Arreux";"08022";"08";"ARDENNES";4,2;2;0;"Imperméable non bâti";"Autre";0,08
"Arreux";"08022";"08";"ARDENNES";4,2;2;3;"Imperméable non bâti";"Perméable";0,05
"Arreux";"08022";"08";"ARDENNES";4,2;3;0;"Perméable";"Autre";1,15
"Arreux";"08022";"08";"ARDENNES";4,2;3;1;"Perméable";"Imperméable bâti";0,01
"Arreux";"08022";"08";"ARDENNES";4,2;3;3;"Perméable";"Perméable";0,04
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;0;0;"Autre";"Autre";144,16
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;0;3;"Autre";"Perméable";0,18
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;1;0;"Imperméable bâti";"Autre";0,23
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;1;3;"Imperméable bâti";"Perméable";0,02
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;2;0;"Imperméable non bâti";"Autre";1,32
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;3;0;"Perméable";"Autre";1,42
"Artaise-le-Vivier";"08023";"08";"ARDENNES";8,5;3;3;"Perméable";"Perméable";0,26
"Asfeld";"08024";"08";"ARDENNES";22,1;0;0;"Autre";"Autre";55,31
"Asfeld";"08024";"08";"ARDENNES";22,1;0;3;"Autre";"Perméable";11,42
"Asfeld";"08024";"08";"ARDENNES";22,1;1;0;"Imperméable bâti";"Autre";0,3
"Asfeld";"08024";"08";"ARDENNES";22,1;1;2;"Imperméable bâti";"Imperméable non bâti";0,43
"Asfeld";"08024";"08";"ARDENNES";22,1;1;3;"Imperméable bâti";"Perméable";0,1
"Asfeld";"08024";"08";"ARDENNES";22,1;2;0;"Imperméable non bâti";"Autre";0,38
"Asfeld";"08024";"08";"ARDENNES";22,1;2;2;"Imperméable non bâti";"Imperméable non bâti";1,12
"Asfeld";"08024";"08";"ARDENNES";22,1;3;0;"Perméable";"Autre";2,79
"Asfeld";"08024";"08";"ARDENNES";22,1;3;1;"Perméable";"Imperméable bâti";0,06
"Asfeld";"08024";"08";"ARDENNES";22,1;3;2;"Perméable";"Imperméable non bâti";1,15
"Asfeld";"08024";"08";"ARDENNES";22,1;3;3;"Perméable";"Perméable";1,69
"Attigny";"08025";"08";"ARDENNES";11,7;0;0;"Autre";"Autre";41,14
"Attigny";"08025";"08";"ARDENNES";11,7;0;3;"Autre";"Perméable";2,58
"Attigny";"08025";"08";"ARDENNES";11,7;1;0;"Imperméable bâti";"Autre";1,02
"Attigny";"08025";"08";"ARDENNES";11,7;1;1;"Imperméable bâti";"Imperméable bâti";0,01
"Attigny";"08025";"08";"ARDENNES";11,7;1;2;"Imperméable bâti";"Imperméable non bâti";0,25
"Attigny";"08025";"08";"ARDENNES";11,7;1;3;"Imperméable bâti";"Perméable";0,19
"Attigny";"08025";"08";"ARDENNES";11,7;2;0;"Imperméable non bâti";"Autre";0,94
"Attigny";"08025";"08";"ARDENNES";11,7;2;2;"Imperméable non bâti";"Imperméable non bâti";0,07
"Attigny";"08025";"08";"ARDENNES";11,7;2;3;"Imperméable non bâti";"Perméable";0,28
"Attigny";"08025";"08";"ARDENNES";11,7;3;0;"Perméable";"Autre";2,98
"Attigny";"08025";"08";"ARDENNES";11,7;3;1;"Perméable";"Imperméable bâti";0,37
"Attigny";"08025";"08";"ARDENNES";11,7;3;2;"Perméable";"Imperméable non bâti";0,24
"Attigny";"08025";"08";"ARDENNES";11,7;3;3;"Perméable";"Perméable";1,04
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;0;0;"Autre";"Autre";117,34
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;0;2;"Autre";"Imperméable non bâti";0,09
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;0;3;"Autre";"Perméable";0,17
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;1;0;"Imperméable bâti";"Autre";0,51
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;1;2;"Imperméable bâti";"Imperméable non bâti";0,09
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;1;3;"Imperméable bâti";"Perméable";0,02
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;2;0;"Imperméable non bâti";"Autre";0,25
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;2;3;"Imperméable non bâti";"Perméable";0,03
"Aubigny-les-Pothées";"08026";"08";"ARDENNES";14,8;3;0;"Perméable";"Autre";1,42
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;0;0;"Autre";"Autre";21,76
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;0;3;"Autre";"Perméable";0,3
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;1;0;"Imperméable bâti";"Autre";0,25
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;1;2;"Imperméable bâti";"Imperméable non bâti";0,08
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;1;3;"Imperméable bâti";"Perméable";0,02
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;2;0;"Imperméable non bâti";"Autre";0,53
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,03
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;3;0;"Perméable";"Autre";0,63
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;3;1;"Perméable";"Imperméable bâti";0,01
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;3;2;"Perméable";"Imperméable non bâti";0,19
"Auboncourt-Vauzelles";"08027";"08";"ARDENNES";5,4;3;3;"Perméable";"Perméable";0,12
"Aubrives";"08028";"08";"ARDENNES";10,7;0;0;"Autre";"Autre";85,4
"Aubrives";"08028";"08";"ARDENNES";10,7;0;2;"Autre";"Imperméable non bâti";0,01
"Aubrives";"08028";"08";"ARDENNES";10,7;1;0;"Imperméable bâti";"Autre";1,22
"Aubrives";"08028";"08";"ARDENNES";10,7;1;2;"Imperméable bâti";"Imperméable non bâti";0,01
"Aubrives";"08028";"08";"ARDENNES";10,7;1;3;"Imperméable bâti";"Perméable";0,05
"Aubrives";"08028";"08";"ARDENNES";10,7;2;0;"Imperméable non bâti";"Autre";1,23
"Aubrives";"08028";"08";"ARDENNES";10,7;2;3;"Imperméable non bâti";"Perméable";0,1
"Aubrives";"08028";"08";"ARDENNES";10,7;3;0;"Perméable";"Autre";3,57
"Aubrives";"08028";"08";"ARDENNES";10,7;3;1;"Perméable";"Imperméable bâti";0,02
"Aubrives";"08028";"08";"ARDENNES";10,7;3;2;"Perméable";"Imperméable non bâti";0,04
"Auflance";"08029";"08";"ARDENNES";6,1;0;0;"Autre";"Autre";31,75
"Auflance";"08029";"08";"ARDENNES";6,1;1;0;"Imperméable bâti";"Autre";0,17
"Auflance";"08029";"08";"ARDENNES";6,1;3;0;"Perméable";"Autre";0,52
"Auge";"08030";"08";"ARDENNES";4,5;0;0;"Autre";"Autre";76,37
"Auge";"08030";"08";"ARDENNES";4,5;1;0;"Imperméable bâti";"Autre";0,12
"Auge";"08030";"08";"ARDENNES";4,5;1;2;"Imperméable bâti";"Imperméable non bâti";0,11
"Auge";"08030";"08";"ARDENNES";4,5;2;0;"Imperméable non bâti";"Autre";0,18
"Auge";"08030";"08";"ARDENNES";4,5;3;0;"Perméable";"Autre";0,31
"Auge";"08030";"08";"ARDENNES";4,5;3;1;"Perméable";"Imperméable bâti";0,01
"Auge";"08030";"08";"ARDENNES";4,5;3;3;"Perméable";"Perméable";0,12
"Aure";"08031";"08";"ARDENNES";12,7;0;0;"Autre";"Autre";35,4
"Aure";"08031";"08";"ARDENNES";12,7;0;3;"Autre";"Perméable";0,6
"Aure";"08031";"08";"ARDENNES";12,7;1;0;"Imperméable bâti";"Autre";0,01
"Aure";"08031";"08";"ARDENNES";12,7;1;3;"Imperméable bâti";"Perméable";0,06
"Aure";"08031";"08";"ARDENNES";12,7;3;0;"Perméable";"Autre";0,52
"Aure";"08031";"08";"ARDENNES";12,7;3;3;"Perméable";"Perméable";0,07
"Aussonce";"08032";"08";"ARDENNES";19,4;0;0;"Autre";"Autre";137,22
"Aussonce";"08032";"08";"ARDENNES";19,4;0;1;"Autre";"Imperméable bâti";0,14
"Aussonce";"08032";"08";"ARDENNES";19,4;0;3;"Autre";"Perméable";0,14
"Aussonce";"08032";"08";"ARDENNES";19,4;1;0;"Imperméable bâti";"Autre";0,21
"Aussonce";"08032";"08";"ARDENNES";19,4;1;3;"Imperméable bâti";"Perméable";0,04
"Aussonce";"08032";"08";"ARDENNES";19,4;2;0;"Imperméable non bâti";"Autre";0,07
"Aussonce";"08032";"08";"ARDENNES";19,4;2;1;"Imperméable non bâti";"Imperméable bâti";0,06
"Aussonce";"08032";"08";"ARDENNES";19,4;2;3;"Imperméable non bâti";"Perméable";0,02
"Aussonce";"08032";"08";"ARDENNES";19,4;3;0;"Perméable";"Autre";4,94
"Aussonce";"08032";"08";"ARDENNES";19,4;3;1;"Perméable";"Imperméable bâti";0,01
"Authe";"08033";"08";"ARDENNES";9,6;0;0;"Autre";"Autre";135,75
"Authe";"08033";"08";"ARDENNES";9,6;0;3;"Autre";"Perméable";1,06
"Authe";"08033";"08";"ARDENNES";9,6;1;0;"Imperméable bâti";"Autre";0,17
"Authe";"08033";"08";"ARDENNES";9,6;2;0;"Imperméable non bâti";"Autre";0,08
"Authe";"08033";"08";"ARDENNES";9,6;2;3;"Imperméable non bâti";"Perméable";0,07
"Authe";"08033";"08";"ARDENNES";9,6;3;0;"Perméable";"Autre";1,47
"Authe";"08033";"08";"ARDENNES";9,6;3;2;"Perméable";"Imperméable non bâti";0,1
"Authe";"08033";"08";"ARDENNES";9,6;3;3;"Perméable";"Perméable";0,04
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;0;0;"Autre";"Autre";110,83
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;0;3;"Autre";"Perméable";11,25
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;1;0;"Imperméable bâti";"Autre";0,04
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;1;3;"Imperméable bâti";"Perméable";0,08
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;3;0;"Perméable";"Autre";0,19
"Autrecourt-et-Pourron";"08034";"08";"ARDENNES";11,9;3;3;"Perméable";"Perméable";0,24
"Autruche";"08035";"08";"ARDENNES";8,3;0;0;"Autre";"Autre";57,98
"Autruche";"08035";"08";"ARDENNES";8,3;0;3;"Autre";"Perméable";0,35
"Autruche";"08035";"08";"ARDENNES";8,3;1;1;"Imperméable bâti";"Imperméable bâti";0,34
"Autruche";"08035";"08";"ARDENNES";8,3;1;2;"Imperméable bâti";"Imperméable non bâti";0,03
"Autruche";"08035";"08";"ARDENNES";8,3;1;3;"Imperméable bâti";"Perméable";0,09
"Autruche";"08035";"08";"ARDENNES";8,3;2;2;"Imperméable non bâti";"Imperméable non bâti";0,75
"Autruche";"08035";"08";"ARDENNES";8,3;3;0;"Perméable";"Autre";0,3
"Autruche";"08035";"08";"ARDENNES";8,3;3;3;"Perméable";"Perméable";0,95
"Autry";"08036";"08";"ARDENNES";16,5;0;0;"Autre";"Autre";140,47
"Autry";"08036";"08";"ARDENNES";16,5;0;3;"Autre";"Perméable";0,27
"Autry";"08036";"08";"ARDENNES";16,5;1;0;"Imperméable bâti";"Autre";0,25
"Autry";"08036";"08";"ARDENNES";16,5;2;0;"Imperméable non bâti";"Autre";0,03
"Autry";"08036";"08";"ARDENNES";16,5;3;3;"Perméable";"Perméable";0,18
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;0;0;"Autre";"Autre";85,79
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;0;3;"Autre";"Perméable";1,51
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;1;0;"Imperméable bâti";"Autre";0,5
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;1;1;"Imperméable bâti";"Imperméable bâti";0,03
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;1;2;"Imperméable bâti";"Imperméable non bâti";0,29
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;1;3;"Imperméable bâti";"Perméable";0,6
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;2;0;"Imperméable non bâti";"Autre";1,05
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;2;3;"Imperméable non bâti";"Perméable";0,57
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;3;0;"Perméable";"Autre";3,18
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;3;1;"Perméable";"Imperméable bâti";0,02
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;3;2;"Perméable";"Imperméable non bâti";0,05
"Auvillers-les-Forges";"08037";"08";"ARDENNES";8,1;3;3;"Perméable";"Perméable";0,46
