NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,11,Habitat,"605,36","5,76",11,Habitat,"641,09","6,1",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,11,Habitat,"35,73","5,9"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,12,Equipements et infrastructures collectives,"128,05","1,22",12,Equipements et infrastructures collectives,"168,76","1,61",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,12,Equipements et infrastructures collectives,"40,71","31,79"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,13,Activités économiques,"261,43","2,49",13,Activités économiques,"286,76","2,73",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,13,Activités économiques,"25,33","9,69"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"261,43","2,49",14,Infrastructures et superstructures des réseaux de transport,"245,23","2,33",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"-16,2","-6,2"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,15,Espaces verts urbains,"47,56","0,45",15,Espaces verts urbains,"48,02","0,46",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,15,Espaces verts urbains,"0,46","0,97"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,16,Espaces en mutation,"70,46","0,67",16,Espaces en mutation,"29,76","0,28",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,16,Espaces en mutation,"-40,7","-57,76"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,CC des Portes de Romilly sur Seine,"105,1",10,AUBE,17,Espaces ouverts urbains,0,
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,21,Terres arables,"6235,46","59,34",21,Terres arables,"6222,29","59,21",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,21,Terres arables,"-13,17","-0,21"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,22,Cultures permanentes,"26,16","0,25",22,Cultures permanentes,"29,3","0,28",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,22,Cultures permanentes,"3,14",12
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,23,Autres zones agricoles,"560,76","5,34",23,Autres zones agricoles,"517,66","4,93",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,23,Autres zones agricoles,"-43,1","-7,69"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,31,Forêts,"1749,16","16,64",31,Forêts,"1787,74","17,01",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,31,Forêts,"38,58","2,21"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,32,Formations naturelles herbacées ou arbustives,"245,81","2,34",32,Formations naturelles herbacées ou arbustives,"284,43","2,71",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,32,Formations naturelles herbacées ou arbustives,"38,62","15,71"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","68,04","0,65",33,"Espaces ouverts, sans ou avec peu de végétation","0,64","0,01",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","-67,4","-99,06"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,41,Milieux humides,"45,29","0,43",41,Milieux humides,"45,23","0,43",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,41,Milieux humides,"-0,06","-0,13"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,51,Surfaces en eau,"203,89","1,94",51,Surfaces en eau,"201,95","1,92",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,51,Surfaces en eau,"-1,94","-0,95"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,11,Habitat,"912,93","2,78",11,Habitat,"944,48","2,87",CC de la Région de Rambervillers,329,88,VOSGES,11,Habitat,"31,55","3,46"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,12,Equipements et infrastructures collectives,"118,03","0,36",12,Equipements et infrastructures collectives,"122,92","0,37",CC de la Région de Rambervillers,329,88,VOSGES,12,Equipements et infrastructures collectives,"4,89","4,14"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,13,Activités économiques,"278,3","0,85",13,Activités économiques,"311,28","0,95",CC de la Région de Rambervillers,329,88,VOSGES,13,Activités économiques,"32,98","11,85"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"352,18","1,07",14,Infrastructures et superstructures des réseaux de transport,354,"1,08",CC de la Région de Rambervillers,329,88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"1,82","0,52"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,15,Espaces verts urbains,"10,05","0,03",15,Espaces verts urbains,"9,35","0,03",CC de la Région de Rambervillers,329,88,VOSGES,15,Espaces verts urbains,"-0,7","-6,97"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,16,Espaces en mutation,"23,59","0,07",16,Espaces en mutation,"24,31","0,07",CC de la Région de Rambervillers,329,88,VOSGES,16,Espaces en mutation,"0,72","3,05"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,17,Espaces ouverts urbains,"0,4",0,17,Espaces ouverts urbains,"0,4",0,CC de la Région de Rambervillers,329,88,VOSGES,17,Espaces ouverts urbains,0,0
CC de la Région de Rambervillers,200005957,329,88,VOSGES,21,Terres arables,"5563,99","16,91",21,Terres arables,"6177,78","18,78",CC de la Région de Rambervillers,329,88,VOSGES,21,Terres arables,"613,79","11,03"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,22,Cultures permanentes,"163,62","0,5",22,Cultures permanentes,"168,19","0,51",CC de la Région de Rambervillers,329,88,VOSGES,22,Cultures permanentes,"4,57","2,79"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,23,Autres zones agricoles,"8402,5","25,54",23,Autres zones agricoles,"7729,15","23,5",CC de la Région de Rambervillers,329,88,VOSGES,23,Autres zones agricoles,"-673,35","-8,01"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,31,Forêts,"15809,34","48,06",31,Forêts,"16367,49","49,76",CC de la Région de Rambervillers,329,88,VOSGES,31,Forêts,"558,15","3,53"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,32,Formations naturelles herbacées ou arbustives,"996,5","3,03",32,Formations naturelles herbacées ou arbustives,"405,7","1,23",CC de la Région de Rambervillers,329,88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-590,8","-59,29"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","0,76",0,33,"Espaces ouverts, sans ou avec peu de végétation","5,15","0,02",CC de la Région de Rambervillers,329,88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","4,39","577,63"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,41,Milieux humides,"110,39","0,34",41,Milieux humides,"105,27","0,32",CC de la Région de Rambervillers,329,88,VOSGES,41,Milieux humides,"-5,12","-4,64"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,51,Surfaces en eau,"152,94","0,46",51,Surfaces en eau,"170,03","0,52",CC de la Région de Rambervillers,329,88,VOSGES,51,Surfaces en eau,"17,09","11,17"
CC du Nogentais,200006716,"295,8",10,AUBE,11,Habitat,"810,67","2,74",11,Habitat,"841,92","2,85",CC du Nogentais,"295,8",10,AUBE,11,Habitat,"31,25","3,85"
CC du Nogentais,200006716,"295,8",10,AUBE,12,Equipements et infrastructures collectives,"305,73","1,03",12,Equipements et infrastructures collectives,"336,89","1,14",CC du Nogentais,"295,8",10,AUBE,12,Equipements et infrastructures collectives,"31,16","10,19"
CC du Nogentais,200006716,"295,8",10,AUBE,13,Activités économiques,"491,71","1,66",13,Activités économiques,"611,86","2,07",CC du Nogentais,"295,8",10,AUBE,13,Activités économiques,"120,15","24,44"
CC du Nogentais,200006716,"295,8",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"409,15","1,38",14,Infrastructures et superstructures des réseaux de transport,"413,73","1,4",CC du Nogentais,"295,8",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"4,58","1,12"
CC du Nogentais,200006716,"295,8",10,AUBE,15,Espaces verts urbains,"56,08","0,19",15,Espaces verts urbains,"53,33","0,18",CC du Nogentais,"295,8",10,AUBE,15,Espaces verts urbains,"-2,75","-4,9"
CC du Nogentais,200006716,"295,8",10,AUBE,16,Espaces en mutation,"88,22","0,3",16,Espaces en mutation,"40,13","0,14",CC du Nogentais,"295,8",10,AUBE,16,Espaces en mutation,"-48,09","-54,51"
CC du Nogentais,200006716,"295,8",10,AUBE,17,Espaces ouverts urbains,"0,67",0,17,Espaces ouverts urbains,"0,67",0,CC du Nogentais,"295,8",10,AUBE,17,Espaces ouverts urbains,0,0
CC du Nogentais,200006716,"295,8",10,AUBE,21,Terres arables,"18943,46","64,03",21,Terres arables,"18578,03","62,8",CC du Nogentais,"295,8",10,AUBE,21,Terres arables,"-365,43","-1,93"
CC du Nogentais,200006716,"295,8",10,AUBE,22,Cultures permanentes,"162,23","0,55",22,Cultures permanentes,"170,32","0,58",CC du Nogentais,"295,8",10,AUBE,22,Cultures permanentes,"8,09","4,99"
CC du Nogentais,200006716,"295,8",10,AUBE,23,Autres zones agricoles,"1892,35","6,4",23,Autres zones agricoles,"1986,33","6,71",CC du Nogentais,"295,8",10,AUBE,23,Autres zones agricoles,"93,98","4,97"
CC du Nogentais,200006716,"295,8",10,AUBE,31,Forêts,"4824,12","16,31",31,Forêts,"4863,05","16,44",CC du Nogentais,"295,8",10,AUBE,31,Forêts,"38,93","0,81"
CC du Nogentais,200006716,"295,8",10,AUBE,32,Formations naturelles herbacées ou arbustives,"786,72","2,66",32,Formations naturelles herbacées ou arbustives,"734,29","2,48",CC du Nogentais,"295,8",10,AUBE,32,Formations naturelles herbacées ou arbustives,"-52,43","-6,66"
CC du Nogentais,200006716,"295,8",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","4,99","0,02",33,"Espaces ouverts, sans ou avec peu de végétation","1,66","0,01",CC du Nogentais,"295,8",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","-3,33","-66,73"
CC du Nogentais,200006716,"295,8",10,AUBE,41,Milieux humides,"148,15","0,5",41,Milieux humides,"164,07","0,55",CC du Nogentais,"295,8",10,AUBE,41,Milieux humides,"15,92","10,75"
CC du Nogentais,200006716,"295,8",10,AUBE,51,Surfaces en eau,"659,65","2,23",51,Surfaces en eau,"787,58","2,66",CC du Nogentais,"295,8",10,AUBE,51,Surfaces en eau,"127,93","19,39"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,11,Habitat,"865,7","4,38",11,Habitat,"909,73","4,6",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,11,Habitat,"44,03","5,09"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,12,Equipements et infrastructures collectives,"117,19","0,59",12,Equipements et infrastructures collectives,"124,97","0,63",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,12,Equipements et infrastructures collectives,"7,78","6,64"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,13,Activités économiques,"175,11","0,89",13,Activités économiques,"196,67","0,99",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,13,Activités économiques,"21,56","12,31"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"241,41","1,22",14,Infrastructures et superstructures des réseaux de transport,"245,86","1,24",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"4,45","1,84"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,15,Espaces verts urbains,"14,58","0,07",15,Espaces verts urbains,"15,9","0,08",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,15,Espaces verts urbains,"1,32","9,05"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,16,Espaces en mutation,"37,47","0,19",16,Espaces en mutation,"37,59","0,19",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,16,Espaces en mutation,"0,12","0,32"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,17,Espaces ouverts urbains,0,
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,21,Terres arables,"3072,15","15,53",21,Terres arables,"3322,54","16,8",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,21,Terres arables,"250,39","8,15"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,22,Cultures permanentes,"346,44","1,75",22,Cultures permanentes,"328,78","1,66",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,22,Cultures permanentes,"-17,66","-5,1"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,23,Autres zones agricoles,"3877,89","19,6",23,Autres zones agricoles,"3591,73","18,16",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,23,Autres zones agricoles,"-286,16","-7,38"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,31,Forêts,"10651,61","53,85",31,Forêts,"10668,36","53,93",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,31,Forêts,"16,75","0,16"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"224,7","1,14",32,Formations naturelles herbacées ou arbustives,"182,29","0,92",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"-42,41","-18,87"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","0,15",0,33,"Espaces ouverts, sans ou avec peu de végétation","0,3",0,CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","0,15",100
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,41,Milieux humides,"124,86","0,63",41,Milieux humides,"124,55","0,63",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,41,Milieux humides,"-0,31","-0,25"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,51,Surfaces en eau,"31,51","0,16",51,Surfaces en eau,"31,5","0,16",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,51,Surfaces en eau,"-0,01","-0,03"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,11,Habitat,"841,08","1,1",11,Habitat,"863,81","1,13",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,11,Habitat,"22,73","2,7"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"156,97","0,21",12,Equipements et infrastructures collectives,"174,39","0,23",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,12,Equipements et infrastructures collectives,"17,42","11,1"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,13,Activités économiques,"368,25","0,48",13,Activités économiques,"411,02","0,54",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,13,Activités économiques,"42,77","11,61"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"995,93","1,3",14,Infrastructures et superstructures des réseaux de transport,"998,06","1,3",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,14,Infrastructures et superstructures des réseaux de transport,"2,13","0,21"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,15,Espaces verts urbains,"21,12","0,03",15,Espaces verts urbains,"20,44","0,03",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,15,Espaces verts urbains,"-0,68","-3,22"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,16,Espaces en mutation,"116,07","0,15",16,Espaces en mutation,"106,24","0,14",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,16,Espaces en mutation,"-9,83","-8,47"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,17,Espaces ouverts urbains,0,
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,21,Terres arables,"24918,13","32,55",21,Terres arables,"24595,66","32,13",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,21,Terres arables,"-322,47","-1,29"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,22,Cultures permanentes,"226,59","0,3",22,Cultures permanentes,"225,35","0,29",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,22,Cultures permanentes,"-1,24","-0,55"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,23,Autres zones agricoles,"15508,28","20,26",23,Autres zones agricoles,"15841,07","20,69",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,23,Autres zones agricoles,"332,79","2,15"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,31,Forêts,"29363,68","38,36",31,Forêts,"29021,76","37,91",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,31,Forêts,"-341,92","-1,16"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"3504,48","4,58",32,Formations naturelles herbacées ou arbustives,"3757,64","4,91",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,32,Formations naturelles herbacées ou arbustives,"253,16","7,22"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","1,02",0,33,"Espaces ouverts, sans ou avec peu de végétation","10,16","0,01",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","9,14","896,08"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,41,Milieux humides,"293,46","0,38",41,Milieux humides,"297,14","0,39",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,41,Milieux humides,"3,68","1,25"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,51,Surfaces en eau,"231,45","0,3",51,Surfaces en eau,"223,77","0,29",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,51,Surfaces en eau,"-7,68","-3,32"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,11,Habitat,"789,52","4,25",11,Habitat,"828,17","4,46",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,11,Habitat,"38,65","4,9"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,12,Equipements et infrastructures collectives,"141,07","0,76",12,Equipements et infrastructures collectives,"148,57","0,8",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,12,Equipements et infrastructures collectives,"7,5","5,32"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,13,Activités économiques,"280,79","1,51",13,Activités économiques,"325,04","1,75",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,13,Activités économiques,"44,25","15,76"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"289,33","1,56",14,Infrastructures et superstructures des réseaux de transport,"295,56","1,59",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"6,23","2,15"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,15,Espaces verts urbains,"27,88","0,15",15,Espaces verts urbains,"25,56","0,14",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,15,Espaces verts urbains,"-2,32","-8,32"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,16,Espaces en mutation,"30,03","0,16",16,Espaces en mutation,"23,35","0,13",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,16,Espaces en mutation,"-6,68","-22,24"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,17,Espaces ouverts urbains,"0,09",0,17,Espaces ouverts urbains,"0,09",0,CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,17,Espaces ouverts urbains,0,0
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,21,Terres arables,"10315,36","55,52",21,Terres arables,"10546,46","56,76",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,21,Terres arables,"231,1","2,24"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,22,Cultures permanentes,"65,62","0,35",22,Cultures permanentes,"71,91","0,39",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,22,Cultures permanentes,"6,29","9,59"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,23,Autres zones agricoles,"1418,44","7,63",23,Autres zones agricoles,"1104,24","5,94",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,23,Autres zones agricoles,"-314,2","-22,15"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,31,Forêts,"4242,93","22,84",31,Forêts,"4240,4","22,82",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,31,Forêts,"-2,53","-0,06"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"209,98","1,13",32,Formations naturelles herbacées ou arbustives,"199,66","1,07",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"-10,32","-4,91"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation",0,
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,41,Milieux humides,"171,8","0,92",41,Milieux humides,"172,27","0,93",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,41,Milieux humides,"0,47","0,27"
CC du Ried de Marckolsheim,200030526,"185,8",68-67,HAUT-RHIN - BAS-RHIN,51,Surfaces en eau,"596,46","3,21",51,Surfaces en eau,"598,04","3,22",CC du Ried de Marckolsheim,"185,8",68-67,HAUT-RHIN - BAS-RHIN,51,Surfaces en eau,"1,58","0,26"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,11,Habitat,"1303,16","3,25",11,Habitat,"1350,05","3,37",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,11,Habitat,"46,89","3,6"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,12,Equipements et infrastructures collectives,"277,16","0,69",12,Equipements et infrastructures collectives,"294,4","0,73",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,12,Equipements et infrastructures collectives,"17,24","6,22"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,13,Activités économiques,"346,12","0,86",13,Activités économiques,"389,01","0,97",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,13,Activités économiques,"42,89","12,39"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"700,22","1,75",14,Infrastructures et superstructures des réseaux de transport,"708,48","1,77",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"8,26","1,18"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,15,Espaces verts urbains,"76,38","0,19",15,Espaces verts urbains,"77,16","0,19",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,15,Espaces verts urbains,"0,78","1,02"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,16,Espaces en mutation,"87,48","0,22",16,Espaces en mutation,"58,01","0,14",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,16,Espaces en mutation,"-29,47","-33,69"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,17,Espaces ouverts urbains,"0,74",0,17,Espaces ouverts urbains,"0,74",0,CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,17,Espaces ouverts urbains,0,0
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,21,Terres arables,"12322,67","30,76",21,Terres arables,"13656,58","34,09",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,21,Terres arables,"1333,91","10,82"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,22,Cultures permanentes,"223,36","0,56",22,Cultures permanentes,"220,07","0,55",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,22,Cultures permanentes,"-3,29","-1,47"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,23,Autres zones agricoles,"6026,53","15,04",23,Autres zones agricoles,"4719,72","11,78",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,23,Autres zones agricoles,"-1306,81","-21,68"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,31,Forêts,"15503,59","38,7",31,Forêts,"14168,49","35,37",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,31,Forêts,"-1335,1","-8,61"
CA de Bar-le-Duc - Sud Meuse,200033025,"400,6",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"2847,79","7,11",32,Formations naturelles herbacées ou arbustives,"4061,93","10,14",CA de Bar-le-Duc - Sud Meuse,"400,6",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"1214,14","42,63"
