NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
ARDENNES,02,"1185,3",08,ARDENNES,11,Habitat,"3487,51","2,94",11,Habitat,"3609,58","3,05",ARDENNES,"1185,3",08,ARDENNES,11,Habitat,"122,07","3,5"
ARDENNES,02,"1185,3",08,ARDENNES,12,Equipements et infrastructures collectives,"1018,81","0,86",12,Equipements et infrastructures collectives,"1084,5","0,91",ARDENNES,"1185,3",08,ARDENNES,12,Equipements et infrastructures collectives,"65,69","6,45"
ARDENNES,02,"1185,3",08,ARDENNES,13,Activités économiques,"1043,56","0,88",13,Activités économiques,"1129,33","0,95",ARDENNES,"1185,3",08,ARDENNES,13,Activités économiques,"85,77","8,22"
ARDENNES,02,"1185,3",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"1903,91","1,61",14,Infrastructures et superstructures des réseaux de transport,"2113,3","1,78",ARDENNES,"1185,3",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"209,39",11
ARDENNES,02,"1185,3",08,ARDENNES,15,Espaces verts urbains,"135,77","0,11",15,Espaces verts urbains,"135,18","0,11",ARDENNES,"1185,3",08,ARDENNES,15,Espaces verts urbains,"-0,59","-0,43"
ARDENNES,02,"1185,3",08,ARDENNES,16,Espaces en mutation,"231,74","0,2",16,Espaces en mutation,"124,43","0,1",ARDENNES,"1185,3",08,ARDENNES,16,Espaces en mutation,"-107,31","-46,31"
ARDENNES,02,"1185,3",08,ARDENNES,17,Espaces ouverts urbains,"2,76",0,17,Espaces ouverts urbains,"2,99",0,ARDENNES,"1185,3",08,ARDENNES,17,Espaces ouverts urbains,"0,23","8,33"
ARDENNES,02,"1185,3",08,ARDENNES,21,Terres arables,"10376,07","8,75",21,Terres arables,"11846,9",10,ARDENNES,"1185,3",08,ARDENNES,21,Terres arables,"1470,83","14,18"
ARDENNES,02,"1185,3",08,ARDENNES,22,Cultures permanentes,"156,66","0,13",22,Cultures permanentes,"145,02","0,12",ARDENNES,"1185,3",08,ARDENNES,22,Cultures permanentes,"-11,64","-7,43"
ARDENNES,02,"1185,3",08,ARDENNES,23,Autres zones agricoles,"31832,91","26,86",23,Autres zones agricoles,"29931,7","25,25",ARDENNES,"1185,3",08,ARDENNES,23,Autres zones agricoles,"-1901,21","-5,97"
ARDENNES,02,"1185,3",08,ARDENNES,31,Forêts,"63311,25","53,42",31,Forêts,"63164,98","53,29",ARDENNES,"1185,3",08,ARDENNES,31,Forêts,"-146,27","-0,23"
ARDENNES,02,"1185,3",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"3067,33","2,59",32,Formations naturelles herbacées ou arbustives,"3257,07","2,75",ARDENNES,"1185,3",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"189,74","6,19"
ARDENNES,02,"1185,3",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","40,52","0,03",33,"Espaces ouverts, sans ou avec peu de végétation","76,94","0,06",ARDENNES,"1185,3",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","36,42","89,88"
ARDENNES,02,"1185,3",08,ARDENNES,41,Milieux humides,"477,1","0,4",41,Milieux humides,"469,37","0,4",ARDENNES,"1185,3",08,ARDENNES,41,Milieux humides,"-7,73","-1,62"
ARDENNES,02,"1185,3",08,ARDENNES,51,Surfaces en eau,"1440,01","1,21",51,Surfaces en eau,"1434,62","1,21",ARDENNES,"1185,3",08,ARDENNES,51,Surfaces en eau,"-5,39","-0,37"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,11,Habitat,"11490,92","5,14",11,Habitat,"11841,76","5,29",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,11,Habitat,"350,84","3,05"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,12,Equipements et infrastructures collectives,"1457,77","0,65",12,Equipements et infrastructures collectives,"1511,06","0,68",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,12,Equipements et infrastructures collectives,"53,29","3,66"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,13,Activités économiques,"2065,87","0,92",13,Activités économiques,"2174,76","0,97",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,13,Activités économiques,"108,89","5,27"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"4312,68","1,93",14,Infrastructures et superstructures des réseaux de transport,"4349,29","1,94",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,14,Infrastructures et superstructures des réseaux de transport,"36,61","0,85"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,15,Espaces verts urbains,"183,97","0,08",15,Espaces verts urbains,"186,01","0,08",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,15,Espaces verts urbains,"2,04","1,11"
