"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N1";"COD_10_N1";"LIB_19_N1";"LIB_10_N1";"SURF_HA"
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1";"2";"Territoires artificialisés";"Territoires agricoles";1262,04
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";198,23
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1";"4";"Territoires artificialisés";"Zones humides";5,16
"ARDENNES";"08";"08";"ARDENNES";5250,5;"1";"5";"Territoires artificialisés";"Surfaces en eau";10,86
"ARDENNES";"08";"08";"ARDENNES";5250,5;"2";"1";"Territoires agricoles";"Territoires artificialisés";322,75
"ARDENNES";"08";"08";"ARDENNES";5250,5;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";540,59
"ARDENNES";"08";"08";"ARDENNES";5250,5;"2";"4";"Territoires agricoles";"Zones humides";60,25
"ARDENNES";"08";"08";"ARDENNES";5250,5;"2";"5";"Territoires agricoles";"Surfaces en eau";7,33
"ARDENNES";"08";"08";"ARDENNES";5250,5;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";70,78
"ARDENNES";"08";"08";"ARDENNES";5250,5;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";803,9
"ARDENNES";"08";"08";"ARDENNES";5250,5;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";43,82
"ARDENNES";"08";"08";"ARDENNES";5250,5;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";19,76
"ARDENNES";"08";"08";"ARDENNES";5250,5;"4";"1";"Zones humides";"Territoires artificialisés";1,78
"ARDENNES";"08";"08";"ARDENNES";5250,5;"4";"2";"Zones humides";"Territoires agricoles";27,84
"ARDENNES";"08";"08";"ARDENNES";5250,5;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";25,94
"ARDENNES";"08";"08";"ARDENNES";5250,5;"4";"5";"Zones humides";"Surfaces en eau";23,95
"ARDENNES";"08";"08";"ARDENNES";5250,5;"5";"1";"Surfaces en eau";"Territoires artificialisés";10,92
"ARDENNES";"08";"08";"ARDENNES";5250,5;"5";"2";"Surfaces en eau";"Territoires agricoles";38,82
"ARDENNES";"08";"08";"ARDENNES";5250,5;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";9,97
"ARDENNES";"08";"08";"ARDENNES";5250,5;"5";"4";"Surfaces en eau";"Zones humides";11,04
"AUBE";"10";"10";"AUBE";6022,3;"1";"2";"Territoires artificialisés";"Territoires agricoles";2007,34
"AUBE";"10";"10";"AUBE";6022,3;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";177,94
"AUBE";"10";"10";"AUBE";6022,3;"1";"4";"Territoires artificialisés";"Zones humides";3,18
"AUBE";"10";"10";"AUBE";6022,3;"1";"5";"Territoires artificialisés";"Surfaces en eau";14,65
"AUBE";"10";"10";"AUBE";6022,3;"2";"1";"Territoires agricoles";"Territoires artificialisés";361,47
"AUBE";"10";"10";"AUBE";6022,3;"2";"3";"Territoires agricoles";"Espaces forestiers et semi-naturels";438,58
"AUBE";"10";"10";"AUBE";6022,3;"2";"4";"Territoires agricoles";"Zones humides";26,21
"AUBE";"10";"10";"AUBE";6022,3;"2";"5";"Territoires agricoles";"Surfaces en eau";3,44
"AUBE";"10";"10";"AUBE";6022,3;"3";"1";"Espaces forestiers et semi-naturels";"Territoires artificialisés";146,88
"AUBE";"10";"10";"AUBE";6022,3;"3";"2";"Espaces forestiers et semi-naturels";"Territoires agricoles";454,57
"AUBE";"10";"10";"AUBE";6022,3;"3";"4";"Espaces forestiers et semi-naturels";"Zones humides";42,84
"AUBE";"10";"10";"AUBE";6022,3;"3";"5";"Espaces forestiers et semi-naturels";"Surfaces en eau";9,89
"AUBE";"10";"10";"AUBE";6022,3;"4";"1";"Zones humides";"Territoires artificialisés";6,2
"AUBE";"10";"10";"AUBE";6022,3;"4";"2";"Zones humides";"Territoires agricoles";18,2
"AUBE";"10";"10";"AUBE";6022,3;"4";"3";"Zones humides";"Espaces forestiers et semi-naturels";35,18
"AUBE";"10";"10";"AUBE";6022,3;"4";"5";"Zones humides";"Surfaces en eau";169,57
"AUBE";"10";"10";"AUBE";6022,3;"5";"1";"Surfaces en eau";"Territoires artificialisés";61,22
"AUBE";"10";"10";"AUBE";6022,3;"5";"2";"Surfaces en eau";"Territoires agricoles";164,96
"AUBE";"10";"10";"AUBE";6022,3;"5";"3";"Surfaces en eau";"Espaces forestiers et semi-naturels";22,24
"AUBE";"10";"10";"AUBE";6022,3;"5";"4";"Surfaces en eau";"Zones humides";49,24
"MARNE";"51";"51";"MARNE";8196,7;"1";"2";"Territoires artificialisés";"Territoires agricoles";3389
"MARNE";"51";"51";"MARNE";8196,7;"1";"3";"Territoires artificialisés";"Espaces forestiers et semi-naturels";253,56
"MARNE";"51";"51";"MARNE";8196,7;"1";"4";"Territoires artificialisés";"Zones humides";5,62
"MARNE";"51";"51";"MARNE";8196,7;"1";"5";"Territoires artificialisés";"Surfaces en eau";28,3
