"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"12";"Habitat";"Equipements et infrastructures collectives";1,77
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"13";"Habitat";"Activités économiques";1,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,9
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"15";"Habitat";"Espaces verts urbains";2,85
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"16";"Habitat";"Espaces en mutation";34,36
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"21";"Habitat";"Terres arables";6,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"22";"Habitat";"Cultures permanentes";0,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"23";"Habitat";"Autres zones agricoles";94
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"31";"Habitat";"Forêts";7,76
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";2,44
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"41";"Habitat";"Milieux humides";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"11";"51";"Habitat";"Surfaces en eau";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"11";"Equipements et infrastructures collectives";"Habitat";4,94
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,31
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,79
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";7,33
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"21";"Equipements et infrastructures collectives";"Terres arables";5
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";43,88
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"31";"Equipements et infrastructures collectives";"Forêts";7,71
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";2,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,79
"ARDENNES";"02";"08";"ARDENNES";1185,3;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,09
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"11";"Activités économiques";"Habitat";12,9
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";1,34
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"15";"Activités économiques";"Espaces verts urbains";1,32
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"16";"Activités économiques";"Espaces en mutation";17,78
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"21";"Activités économiques";"Terres arables";1,56
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"23";"Activités économiques";"Autres zones agricoles";45,74
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"31";"Activités économiques";"Forêts";11,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"41";"Activités économiques";"Milieux humides";0,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"13";"51";"Activités économiques";"Surfaces en eau";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";2,91
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,32
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,19
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";47,37
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"17";"Infrastructures et superstructures des réseaux de transport";"Espaces ouverts urbains";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";14,63
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";99,89
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";43,69
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";3,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,4
"ARDENNES";"02";"08";"ARDENNES";1185,3;"14";"51";"Infrastructures et superstructures des réseaux de transport";"Surfaces en eau";0,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"15";"11";"Espaces verts urbains";"Habitat";2,32
"ARDENNES";"02";"08";"ARDENNES";1185,3;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,28
"ARDENNES";"02";"08";"ARDENNES";1185,3;"15";"16";"Espaces verts urbains";"Espaces en mutation";2,46
"ARDENNES";"02";"08";"ARDENNES";1185,3;"15";"17";"Espaces verts urbains";"Espaces ouverts urbains";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"15";"21";"Espaces verts urbains";"Terres arables";0,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"15";"23";"Espaces verts urbains";"Autres zones agricoles";0,62
"ARDENNES";"02";"08";"ARDENNES";1185,3;"15";"31";"Espaces verts urbains";"Forêts";0,48
"ARDENNES";"02";"08";"ARDENNES";1185,3;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,26
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"11";"Espaces en mutation";"Habitat";5,34
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";0,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"13";"Espaces en mutation";"Activités économiques";1,83
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,36
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,3
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"21";"Espaces en mutation";"Terres arables";3,75
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"22";"Espaces en mutation";"Cultures permanentes";0,27
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"23";"Espaces en mutation";"Autres zones agricoles";29,31
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"31";"Espaces en mutation";"Forêts";4,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";2,78
"ARDENNES";"02";"08";"ARDENNES";1185,3;"16";"41";"Espaces en mutation";"Milieux humides";0,51
"ARDENNES";"02";"08";"ARDENNES";1185,3;"17";"11";"Espaces ouverts urbains";"Habitat";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"17";"15";"Espaces ouverts urbains";"Espaces verts urbains";0,27
"ARDENNES";"02";"08";"ARDENNES";1185,3;"17";"16";"Espaces ouverts urbains";"Espaces en mutation";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"17";"32";"Espaces ouverts urbains";"Formations naturelles herbacées ou arbustives";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"21";"11";"Terres arables";"Habitat";0,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"21";"14";"Terres arables";"Infrastructures et superstructures des réseaux de transport";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"21";"16";"Terres arables";"Espaces en mutation";8,86
"ARDENNES";"02";"08";"ARDENNES";1185,3;"21";"22";"Terres arables";"Cultures permanentes";0,34
"ARDENNES";"02";"08";"ARDENNES";1185,3;"21";"23";"Terres arables";"Autres zones agricoles";2154,62
"ARDENNES";"02";"08";"ARDENNES";1185,3;"21";"31";"Terres arables";"Forêts";5,05
"ARDENNES";"02";"08";"ARDENNES";1185,3;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";2,59
"ARDENNES";"02";"08";"ARDENNES";1185,3;"21";"41";"Terres arables";"Milieux humides";0,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"22";"21";"Cultures permanentes";"Terres arables";0,5
"ARDENNES";"02";"08";"ARDENNES";1185,3;"22";"23";"Cultures permanentes";"Autres zones agricoles";9,49
"ARDENNES";"02";"08";"ARDENNES";1185,3;"22";"31";"Cultures permanentes";"Forêts";0,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"11";"Autres zones agricoles";"Habitat";1,23
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";3,21
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"13";"Autres zones agricoles";"Activités économiques";0,43
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";2,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"15";"Autres zones agricoles";"Espaces verts urbains";0,91
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"16";"Autres zones agricoles";"Espaces en mutation";26,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"21";"Autres zones agricoles";"Terres arables";662,58
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"22";"Autres zones agricoles";"Cultures permanentes";19,17
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"31";"Autres zones agricoles";"Forêts";41,37
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";25,48
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"41";"Autres zones agricoles";"Milieux humides";8,55
"ARDENNES";"02";"08";"ARDENNES";1185,3;"23";"51";"Autres zones agricoles";"Surfaces en eau";0,76
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"11";"Forêts";"Habitat";0,74
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"12";"Forêts";"Equipements et infrastructures collectives";0,18
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"13";"Forêts";"Activités économiques";0,79
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"16";"Forêts";"Espaces en mutation";2,13
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"21";"Forêts";"Terres arables";1,91
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"23";"Forêts";"Autres zones agricoles";80,87
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";774,14
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";1,98
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"41";"Forêts";"Milieux humides";2,89
"ARDENNES";"02";"08";"ARDENNES";1185,3;"31";"51";"Forêts";"Surfaces en eau";0,06
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"11";"Formations naturelles herbacées ou arbustives";"Habitat";0,12
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"12";"Formations naturelles herbacées ou arbustives";"Equipements et infrastructures collectives";0,1
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";0,68
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"14";"Formations naturelles herbacées ou arbustives";"Infrastructures et superstructures des réseaux de transport";0
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";0,45
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";8,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";4,97
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";1,38
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";129,74
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";851,01
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";0,25
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";0,42
"ARDENNES";"02";"08";"ARDENNES";1185,3;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";7,31
"ARDENNES";"02";"08";"ARDENNES";1185,3;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";38,11
"ARDENNES";"02";"08";"ARDENNES";1185,3;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";0,53
"ARDENNES";"02";"08";"ARDENNES";1185,3;"41";"14";"Milieux humides";"Infrastructures et superstructures des réseaux de transport";0,02
"ARDENNES";"02";"08";"ARDENNES";1185,3;"41";"16";"Milieux humides";"Espaces en mutation";0,08
"ARDENNES";"02";"08";"ARDENNES";1185,3;"41";"23";"Milieux humides";"Autres zones agricoles";2,44
"ARDENNES";"02";"08";"ARDENNES";1185,3;"41";"31";"Milieux humides";"Forêts";1,48
"ARDENNES";"02";"08";"ARDENNES";1185,3;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";2,03
"ARDENNES";"02";"08";"ARDENNES";1185,3;"41";"51";"Milieux humides";"Surfaces en eau";2,27
"ARDENNES";"02";"08";"ARDENNES";1185,3;"51";"12";"Surfaces en eau";"Equipements et infrastructures collectives";0,24
"ARDENNES";"02";"08";"ARDENNES";1185,3;"51";"13";"Surfaces en eau";"Activités économiques";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"51";"14";"Surfaces en eau";"Infrastructures et superstructures des réseaux de transport";0,07
"ARDENNES";"02";"08";"ARDENNES";1185,3;"51";"16";"Surfaces en eau";"Espaces en mutation";0,29
"ARDENNES";"02";"08";"ARDENNES";1185,3;"51";"23";"Surfaces en eau";"Autres zones agricoles";2,88
"ARDENNES";"02";"08";"ARDENNES";1185,3;"51";"31";"Surfaces en eau";"Forêts";0,16
"ARDENNES";"02";"08";"ARDENNES";1185,3;"51";"41";"Surfaces en eau";"Milieux humides";1,53
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,97
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"13";"Habitat";"Activités économiques";9,66
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,76
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"15";"Habitat";"Espaces verts urbains";4,7
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"16";"Habitat";"Espaces en mutation";56,76
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"21";"Habitat";"Terres arables";13,22
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"22";"Habitat";"Cultures permanentes";33,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"23";"Habitat";"Autres zones agricoles";213,91
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"31";"Habitat";"Forêts";33,5
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";19,66
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"41";"Habitat";"Milieux humides";0,32
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"11";"51";"Habitat";"Surfaces en eau";0,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"11";"Equipements et infrastructures collectives";"Habitat";4,24
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";3,37
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,61
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";0,85
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";19,01
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"21";"Equipements et infrastructures collectives";"Terres arables";5,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";1,81
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";25,34
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"31";"Equipements et infrastructures collectives";"Forêts";9,64
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";1,91
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,88
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"11";"Activités économiques";"Habitat";10,57
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";1,52
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,46
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"15";"Activités économiques";"Espaces verts urbains";0,42
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"16";"Activités économiques";"Espaces en mutation";27,87
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"21";"Activités économiques";"Terres arables";14,85
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"22";"Activités économiques";"Cultures permanentes";2,85
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"23";"Activités économiques";"Autres zones agricoles";62,48
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"31";"Activités économiques";"Forêts";12,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";4,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"41";"Activités économiques";"Milieux humides";0,38
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"13";"51";"Activités économiques";"Surfaces en eau";0,21
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";4,02
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,6
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";3,5
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";0,16
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";9,63
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";3,9
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";3,18
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";11,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";3,14
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";1,07
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"11";"Espaces verts urbains";"Habitat";1,67
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,36
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"13";"Espaces verts urbains";"Activités économiques";0,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,41
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"21";"Espaces verts urbains";"Terres arables";0,69
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"22";"Espaces verts urbains";"Cultures permanentes";0,5
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"23";"Espaces verts urbains";"Autres zones agricoles";6,87
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"31";"Espaces verts urbains";"Forêts";0,92
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";0,87
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"11";"Espaces en mutation";"Habitat";11,45
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";6,87
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"13";"Espaces en mutation";"Activités économiques";6,23
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,47
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"15";"Espaces en mutation";"Espaces verts urbains";1,11
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"21";"Espaces en mutation";"Terres arables";1,66
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"22";"Espaces en mutation";"Cultures permanentes";9,74
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"23";"Espaces en mutation";"Autres zones agricoles";42,8
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"31";"Espaces en mutation";"Forêts";14,03
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";8,24
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"41";"Espaces en mutation";"Milieux humides";0,37
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"16";"51";"Espaces en mutation";"Surfaces en eau";0,12
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"21";"12";"Terres arables";"Equipements et infrastructures collectives";7,34
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"21";"15";"Terres arables";"Espaces verts urbains";0,05
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"21";"16";"Terres arables";"Espaces en mutation";4,46
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"21";"22";"Terres arables";"Cultures permanentes";20,9
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"21";"23";"Terres arables";"Autres zones agricoles";628,64
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"21";"31";"Terres arables";"Forêts";1,77
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";3,04
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"21";"41";"Terres arables";"Milieux humides";0,08
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,13
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"22";"13";"Cultures permanentes";"Activités économiques";0,1
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"22";"15";"Cultures permanentes";"Espaces verts urbains";0,49
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"22";"16";"Cultures permanentes";"Espaces en mutation";2,97
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"22";"21";"Cultures permanentes";"Terres arables";33,25
"BALLONS des VOSGES";"05";"88-68";"VOSGES - HAUT-RHIN";2237,7;"22";"23";"Cultures permanentes";"Autres zones agricoles";64,08
