NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
Acy-Romance,08001,11,08,ARDENNES,11,Habitat,"18,93","1,73",11,Habitat,"21,26","1,94",Acy-Romance,11,08,ARDENNES,11,Habitat,"2,33","12,31"
Acy-Romance,08001,11,08,ARDENNES,12,Equipements et infrastructures collectives,"16,55","1,51",12,Equipements et infrastructures collectives,"18,55","1,69",Acy-Romance,11,08,ARDENNES,12,Equipements et infrastructures collectives,2,"12,08"
Acy-Romance,08001,11,08,ARDENNES,13,Activités économiques,"17,62","1,61",13,Activités économiques,"19,41","1,77",Acy-Romance,11,08,ARDENNES,13,Activités économiques,"1,79","10,16"
Acy-Romance,08001,11,08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"28,51","2,6",14,Infrastructures et superstructures des réseaux de transport,"28,7","2,62",Acy-Romance,11,08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"0,19","0,67"
Acy-Romance,08001,11,08,ARDENNES,15,Espaces verts urbains,"0,79","0,07",15,Espaces verts urbains,"0,79","0,07",Acy-Romance,11,08,ARDENNES,15,Espaces verts urbains,0,0
Acy-Romance,08001,11,08,ARDENNES,16,Espaces en mutation,"3,91","0,36",16,Espaces en mutation,"2,04","0,19",Acy-Romance,11,08,ARDENNES,16,Espaces en mutation,"-1,87","-47,83"
Acy-Romance,08001,11,08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Acy-Romance,11,08,ARDENNES,17,Espaces ouverts urbains,0,
Acy-Romance,08001,11,08,ARDENNES,21,Terres arables,"853,07","77,79",21,Terres arables,"848,52","77,37",Acy-Romance,11,08,ARDENNES,21,Terres arables,"-4,55","-0,53"
Acy-Romance,08001,11,08,ARDENNES,22,Cultures permanentes,"0,24","0,02",22,Cultures permanentes,"0,58","0,05",Acy-Romance,11,08,ARDENNES,22,Cultures permanentes,"0,34","141,67"
Acy-Romance,08001,11,08,ARDENNES,23,Autres zones agricoles,"81,37","7,42",23,Autres zones agricoles,"74,44","6,79",Acy-Romance,11,08,ARDENNES,23,Autres zones agricoles,"-6,93","-8,52"
Acy-Romance,08001,11,08,ARDENNES,31,Forêts,"48,79","4,45",31,Forêts,"50,6","4,61",Acy-Romance,11,08,ARDENNES,31,Forêts,"1,81","3,71"
Acy-Romance,08001,11,08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"7,31","0,67",32,Formations naturelles herbacées ou arbustives,"12,68","1,16",Acy-Romance,11,08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"5,37","73,46"
Acy-Romance,08001,11,08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Acy-Romance,11,08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Acy-Romance,08001,11,08,ARDENNES,41,Milieux humides,"11,68","1,07",41,Milieux humides,"11,2","1,02",Acy-Romance,11,08,ARDENNES,41,Milieux humides,"-0,48","-4,11"
Acy-Romance,08001,11,08,ARDENNES,51,Surfaces en eau,"7,96","0,73",51,Surfaces en eau,"7,96","0,73",Acy-Romance,11,08,ARDENNES,51,Surfaces en eau,0,0
Aiglemont,08003,"8,9",08,ARDENNES,11,Habitat,"74,29","8,38",11,Habitat,"79,46","8,97",Aiglemont,"8,9",08,ARDENNES,11,Habitat,"5,17","6,96"
Aiglemont,08003,"8,9",08,ARDENNES,12,Equipements et infrastructures collectives,"16,26","1,83",12,Equipements et infrastructures collectives,"16,74","1,89",Aiglemont,"8,9",08,ARDENNES,12,Equipements et infrastructures collectives,"0,48","2,95"
Aiglemont,08003,"8,9",08,ARDENNES,13,Activités économiques,"8,96","1,01",13,Activités économiques,"9,54","1,08",Aiglemont,"8,9",08,ARDENNES,13,Activités économiques,"0,58","6,47"
Aiglemont,08003,"8,9",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"20,1","2,27",14,Infrastructures et superstructures des réseaux de transport,"20,85","2,35",Aiglemont,"8,9",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"0,75","3,73"
Aiglemont,08003,"8,9",08,ARDENNES,15,Espaces verts urbains,"2,17","0,24",15,Espaces verts urbains,"2,17","0,24",Aiglemont,"8,9",08,ARDENNES,15,Espaces verts urbains,0,0
Aiglemont,08003,"8,9",08,ARDENNES,16,Espaces en mutation,"1,26","0,14",16,Espaces en mutation,"2,51","0,28",Aiglemont,"8,9",08,ARDENNES,16,Espaces en mutation,"1,25","99,21"
Aiglemont,08003,"8,9",08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Aiglemont,"8,9",08,ARDENNES,17,Espaces ouverts urbains,0,
Aiglemont,08003,"8,9",08,ARDENNES,21,Terres arables,"82,35","9,29",21,Terres arables,"81,95","9,25",Aiglemont,"8,9",08,ARDENNES,21,Terres arables,"-0,4","-0,49"
Aiglemont,08003,"8,9",08,ARDENNES,22,Cultures permanentes,3,"0,34",22,Cultures permanentes,"2,15","0,24",Aiglemont,"8,9",08,ARDENNES,22,Cultures permanentes,"-0,85","-28,33"
Aiglemont,08003,"8,9",08,ARDENNES,23,Autres zones agricoles,"183,06","20,66",23,Autres zones agricoles,"171,24","19,32",Aiglemont,"8,9",08,ARDENNES,23,Autres zones agricoles,"-11,82","-6,46"
Aiglemont,08003,"8,9",08,ARDENNES,31,Forêts,"461,79","52,11",31,Forêts,"469,93","53,03",Aiglemont,"8,9",08,ARDENNES,31,Forêts,"8,14","1,76"
Aiglemont,08003,"8,9",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"21,12","2,38",32,Formations naturelles herbacées ou arbustives,"17,72",2,Aiglemont,"8,9",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"-3,4","-16,1"
Aiglemont,08003,"8,9",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation","0,12","0,01",Aiglemont,"8,9",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","0,12",100
Aiglemont,08003,"8,9",08,ARDENNES,41,Milieux humides,"2,25","0,25",41,Milieux humides,"2,25","0,25",Aiglemont,"8,9",08,ARDENNES,41,Milieux humides,0,0
Aiglemont,08003,"8,9",08,ARDENNES,51,Surfaces en eau,"9,55","1,08",51,Surfaces en eau,"9,55","1,08",Aiglemont,"8,9",08,ARDENNES,51,Surfaces en eau,0,0
Aire,08004,"6,8",08,ARDENNES,11,Habitat,"13,86","2,04",11,Habitat,"14,28","2,1",Aire,"6,8",08,ARDENNES,11,Habitat,"0,42","3,03"
Aire,08004,"6,8",08,ARDENNES,12,Equipements et infrastructures collectives,"1,12","0,16",12,Equipements et infrastructures collectives,"1,12","0,16",Aire,"6,8",08,ARDENNES,12,Equipements et infrastructures collectives,0,0
Aire,08004,"6,8",08,ARDENNES,13,Activités économiques,"6,09","0,89",13,Activités économiques,"6,44","0,95",Aire,"6,8",08,ARDENNES,13,Activités économiques,"0,35","5,75"
Aire,08004,"6,8",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"7,44","1,09",14,Infrastructures et superstructures des réseaux de transport,"7,44","1,09",Aire,"6,8",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,0,0
Aire,08004,"6,8",08,ARDENNES,15,Espaces verts urbains,"0,59","0,09",15,Espaces verts urbains,"0,48","0,07",Aire,"6,8",08,ARDENNES,15,Espaces verts urbains,"-0,11","-18,64"
Aire,08004,"6,8",08,ARDENNES,16,Espaces en mutation,"1,52","0,22",16,Espaces en mutation,"1,31","0,19",Aire,"6,8",08,ARDENNES,16,Espaces en mutation,"-0,21","-13,82"
Aire,08004,"6,8",08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Aire,"6,8",08,ARDENNES,17,Espaces ouverts urbains,0,
Aire,08004,"6,8",08,ARDENNES,21,Terres arables,"528,82","77,7",21,Terres arables,"532,46","78,23",Aire,"6,8",08,ARDENNES,21,Terres arables,"3,64","0,69"
Aire,08004,"6,8",08,ARDENNES,22,Cultures permanentes,"1,35","0,2",22,Cultures permanentes,"0,59","0,09",Aire,"6,8",08,ARDENNES,22,Cultures permanentes,"-0,76","-56,3"
Aire,08004,"6,8",08,ARDENNES,23,Autres zones agricoles,"26,48","3,89",23,Autres zones agricoles,"26,49","3,89",Aire,"6,8",08,ARDENNES,23,Autres zones agricoles,"0,01","0,04"
Aire,08004,"6,8",08,ARDENNES,31,Forêts,"74,57","10,96",31,Forêts,"71,94","10,57",Aire,"6,8",08,ARDENNES,31,Forêts,"-2,63","-3,53"
Aire,08004,"6,8",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"5,36","0,79",32,Formations naturelles herbacées ou arbustives,"4,4","0,65",Aire,"6,8",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"-0,96","-17,91"
Aire,08004,"6,8",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Aire,"6,8",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Aire,08004,"6,8",08,ARDENNES,41,Milieux humides,"2,94","0,43",41,Milieux humides,"2,94","0,43",Aire,"6,8",08,ARDENNES,41,Milieux humides,0,0
Aire,08004,"6,8",08,ARDENNES,51,Surfaces en eau,"10,53","1,55",51,Surfaces en eau,"10,77","1,58",Aire,"6,8",08,ARDENNES,51,Surfaces en eau,"0,24","2,28"
Alincourt,08005,9,08,ARDENNES,11,Habitat,10,"1,11",11,Habitat,"11,2","1,25",Alincourt,9,08,ARDENNES,11,Habitat,"1,2",12
Alincourt,08005,9,08,ARDENNES,12,Equipements et infrastructures collectives,"0,23","0,03",12,Equipements et infrastructures collectives,"0,23","0,03",Alincourt,9,08,ARDENNES,12,Equipements et infrastructures collectives,0,0
Alincourt,08005,9,08,ARDENNES,13,Activités économiques,"3,12","0,35",13,Activités économiques,"3,04","0,34",Alincourt,9,08,ARDENNES,13,Activités économiques,"-0,08","-2,56"
Alincourt,08005,9,08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"7,11","0,79",14,Infrastructures et superstructures des réseaux de transport,"7,11","0,79",Alincourt,9,08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,0,0
Alincourt,08005,9,08,ARDENNES,15,Espaces verts urbains,"0,28","0,03",15,Espaces verts urbains,"0,05","0,01",Alincourt,9,08,ARDENNES,15,Espaces verts urbains,"-0,23","-82,14"
Alincourt,08005,9,08,ARDENNES,16,Espaces en mutation,"2,43","0,27",16,Espaces en mutation,"2,94","0,33",Alincourt,9,08,ARDENNES,16,Espaces en mutation,"0,51","20,99"
Alincourt,08005,9,08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Alincourt,9,08,ARDENNES,17,Espaces ouverts urbains,0,
Alincourt,08005,9,08,ARDENNES,21,Terres arables,"824,32","91,72",21,Terres arables,"821,48","91,41",Alincourt,9,08,ARDENNES,21,Terres arables,"-2,84","-0,34"
Alincourt,08005,9,08,ARDENNES,22,Cultures permanentes,"0,21","0,02",22,Cultures permanentes,"0,21","0,02",Alincourt,9,08,ARDENNES,22,Cultures permanentes,0,0
Alincourt,08005,9,08,ARDENNES,23,Autres zones agricoles,"7,86","0,87",23,Autres zones agricoles,"9,43","1,05",Alincourt,9,08,ARDENNES,23,Autres zones agricoles,"1,57","19,97"
Alincourt,08005,9,08,ARDENNES,31,Forêts,"41,26","4,59",31,Forêts,"40,88","4,55",Alincourt,9,08,ARDENNES,31,Forêts,"-0,38","-0,92"
Alincourt,08005,9,08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"0,12","0,01",32,Formations naturelles herbacées ou arbustives,"0,35","0,04",Alincourt,9,08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"0,23","191,67"
Alincourt,08005,9,08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Alincourt,9,08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Alincourt,08005,9,08,ARDENNES,41,Milieux humides,"1,49","0,17",41,Milieux humides,"1,49","0,17",Alincourt,9,08,ARDENNES,41,Milieux humides,0,0
Alincourt,08005,9,08,ARDENNES,51,Surfaces en eau,"0,29","0,03",51,Surfaces en eau,"0,29","0,03",Alincourt,9,08,ARDENNES,51,Surfaces en eau,0,0
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,11,Habitat,"22,83","2,62",11,Habitat,"23,46","2,69",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,11,Habitat,"0,63","2,76"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,12,Equipements et infrastructures collectives,"2,81","0,32",12,Equipements et infrastructures collectives,"2,81","0,32",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,12,Equipements et infrastructures collectives,0,0
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,13,Activités économiques,"9,16","1,05",13,Activités économiques,"9,49","1,09",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,13,Activités économiques,"0,33","3,6"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"17,42",2,14,Infrastructures et superstructures des réseaux de transport,"17,42",2,Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,0,0
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,15,Espaces verts urbains,"0,68","0,08",15,Espaces verts urbains,"0,53","0,06",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,15,Espaces verts urbains,"-0,15","-22,06"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,16,Espaces en mutation,"1,08","0,12",16,Espaces en mutation,"1,03","0,12",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,16,Espaces en mutation,"-0,05","-4,63"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,17,Espaces ouverts urbains,0,
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,21,Terres arables,"730,52","83,68",21,Terres arables,"723,39","82,86",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,21,Terres arables,"-7,13","-0,98"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,22,Cultures permanentes,"6,58","0,75",22,Cultures permanentes,"6,84","0,78",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,22,Cultures permanentes,"0,26","3,95"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,23,Autres zones agricoles,"62,62","7,17",23,Autres zones agricoles,"69,5","7,96",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,23,Autres zones agricoles,"6,88","10,99"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,31,Forêts,"7,36","0,84",31,Forêts,"6,17","0,71",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,31,Forêts,"-1,19","-16,17"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"0,58","0,07",32,Formations naturelles herbacées ou arbustives,"1,19","0,14",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"0,61","105,17"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,33,"Espaces ouverts, sans ou avec peu de végétation",0,0,Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,41,Milieux humides,"10,79","1,24",41,Milieux humides,"10,61","1,22",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,41,Milieux humides,"-0,18","-1,67"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,51,Surfaces en eau,"0,52","0,06",51,Surfaces en eau,"0,52","0,06",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,51,Surfaces en eau,0,0
Amagne,08008,"9,4",08,ARDENNES,11,Habitat,"46,16","4,9",11,Habitat,"49,74","5,28",Amagne,"9,4",08,ARDENNES,11,Habitat,"3,58","7,76"
Amagne,08008,"9,4",08,ARDENNES,12,Equipements et infrastructures collectives,"3,2","0,34",12,Equipements et infrastructures collectives,"3,2","0,34",Amagne,"9,4",08,ARDENNES,12,Equipements et infrastructures collectives,0,0
Amagne,08008,"9,4",08,ARDENNES,13,Activités économiques,"3,98","0,42",13,Activités économiques,"6,41","0,68",Amagne,"9,4",08,ARDENNES,13,Activités économiques,"2,43","61,06"
Amagne,08008,"9,4",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"23,85","2,53",14,Infrastructures et superstructures des réseaux de transport,"24,96","2,65",Amagne,"9,4",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"1,11","4,65"
Amagne,08008,"9,4",08,ARDENNES,15,Espaces verts urbains,"1,04","0,11",15,Espaces verts urbains,"0,94","0,1",Amagne,"9,4",08,ARDENNES,15,Espaces verts urbains,"-0,1","-9,62"
Amagne,08008,"9,4",08,ARDENNES,16,Espaces en mutation,"2,23","0,24",16,Espaces en mutation,"0,17","0,02",Amagne,"9,4",08,ARDENNES,16,Espaces en mutation,"-2,06","-92,38"
Amagne,08008,"9,4",08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Amagne,"9,4",08,ARDENNES,17,Espaces ouverts urbains,0,
Amagne,08008,"9,4",08,ARDENNES,21,Terres arables,"443,92","47,16",21,Terres arables,"450,91","47,9",Amagne,"9,4",08,ARDENNES,21,Terres arables,"6,99","1,57"
Amagne,08008,"9,4",08,ARDENNES,22,Cultures permanentes,"3,29","0,35",22,Cultures permanentes,"3,32","0,35",Amagne,"9,4",08,ARDENNES,22,Cultures permanentes,"0,03","0,91"
Amagne,08008,"9,4",08,ARDENNES,23,Autres zones agricoles,"373,87","39,72",23,Autres zones agricoles,"362,97","38,56",Amagne,"9,4",08,ARDENNES,23,Autres zones agricoles,"-10,9","-2,92"
Amagne,08008,"9,4",08,ARDENNES,31,Forêts,"20,18","2,14",31,Forêts,"22,12","2,35",Amagne,"9,4",08,ARDENNES,31,Forêts,"1,94","9,61"
Amagne,08008,"9,4",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"8,96","0,95",32,Formations naturelles herbacées ou arbustives,"5,55","0,59",Amagne,"9,4",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"-3,41","-38,06"
Amagne,08008,"9,4",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","0,26","0,03",33,"Espaces ouverts, sans ou avec peu de végétation","0,34","0,04",Amagne,"9,4",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","0,08","30,77"
Amagne,08008,"9,4",08,ARDENNES,41,Milieux humides,"5,24","0,56",41,Milieux humides,"5,09","0,54",Amagne,"9,4",08,ARDENNES,41,Milieux humides,"-0,15","-2,86"
Amagne,08008,"9,4",08,ARDENNES,51,Surfaces en eau,"5,12","0,54",51,Surfaces en eau,"5,59","0,59",Amagne,"9,4",08,ARDENNES,51,Surfaces en eau,"0,47","9,18"
Ambly-Fleury,08010,"5,9",08,ARDENNES,11,Habitat,"12,3","2,1",11,Habitat,"12,4","2,11",Ambly-Fleury,"5,9",08,ARDENNES,11,Habitat,"0,1","0,81"
Ambly-Fleury,08010,"5,9",08,ARDENNES,12,Equipements et infrastructures collectives,"0,6","0,1",12,Equipements et infrastructures collectives,"0,6","0,1",Ambly-Fleury,"5,9",08,ARDENNES,12,Equipements et infrastructures collectives,0,0
Ambly-Fleury,08010,"5,9",08,ARDENNES,13,Activités économiques,"7,89","1,34",13,Activités économiques,"8,13","1,38",Ambly-Fleury,"5,9",08,ARDENNES,13,Activités économiques,"0,24","3,04"
Ambly-Fleury,08010,"5,9",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"6,29","1,07",14,Infrastructures et superstructures des réseaux de transport,"6,29","1,07",Ambly-Fleury,"5,9",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,0,0
Ambly-Fleury,08010,"5,9",08,ARDENNES,15,Espaces verts urbains,0,0,15,Espaces verts urbains,0,0,Ambly-Fleury,"5,9",08,ARDENNES,15,Espaces verts urbains,0,
Ambly-Fleury,08010,"5,9",08,ARDENNES,16,Espaces en mutation,"0,69","0,12",16,Espaces en mutation,"0,54","0,09",Ambly-Fleury,"5,9",08,ARDENNES,16,Espaces en mutation,"-0,15","-21,74"
Ambly-Fleury,08010,"5,9",08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Ambly-Fleury,"5,9",08,ARDENNES,17,Espaces ouverts urbains,0,
Ambly-Fleury,08010,"5,9",08,ARDENNES,21,Terres arables,"212,09","36,13",21,Terres arables,"236,21","40,23",Ambly-Fleury,"5,9",08,ARDENNES,21,Terres arables,"24,12","11,37"
Ambly-Fleury,08010,"5,9",08,ARDENNES,22,Cultures permanentes,"2,6","0,44",22,Cultures permanentes,"1,48","0,25",Ambly-Fleury,"5,9",08,ARDENNES,22,Cultures permanentes,"-1,12","-43,08"
Ambly-Fleury,08010,"5,9",08,ARDENNES,23,Autres zones agricoles,"274,48","46,75",23,Autres zones agricoles,"253,41","43,16",Ambly-Fleury,"5,9",08,ARDENNES,23,Autres zones agricoles,"-21,07","-7,68"
Ambly-Fleury,08010,"5,9",08,ARDENNES,31,Forêts,"14,52","2,47",31,Forêts,"11,68","1,99",Ambly-Fleury,"5,9",08,ARDENNES,31,Forêts,"-2,84","-19,56"
Ambly-Fleury,08010,"5,9",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"11,91","2,03",32,Formations naturelles herbacées ou arbustives,"13,73","2,34",Ambly-Fleury,"5,9",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"1,82","15,28"
Ambly-Fleury,08010,"5,9",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","0,45","0,08",33,"Espaces ouverts, sans ou avec peu de végétation","0,36","0,06",Ambly-Fleury,"5,9",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","-0,09",-20
Ambly-Fleury,08010,"5,9",08,ARDENNES,41,Milieux humides,"23,52","4,01",41,Milieux humides,"23,14","3,94",Ambly-Fleury,"5,9",08,ARDENNES,41,Milieux humides,"-0,38","-1,62"
Ambly-Fleury,08010,"5,9",08,ARDENNES,51,Surfaces en eau,"19,73","3,36",51,Surfaces en eau,"19,12","3,26",Ambly-Fleury,"5,9",08,ARDENNES,51,Surfaces en eau,"-0,61","-3,09"
Anchamps,08011,"2,1",08,ARDENNES,11,Habitat,"19,3","9,02",11,Habitat,"19,3","9,02",Anchamps,"2,1",08,ARDENNES,11,Habitat,0,0
Anchamps,08011,"2,1",08,ARDENNES,12,Equipements et infrastructures collectives,"0,96","0,45",12,Equipements et infrastructures collectives,"0,96","0,45",Anchamps,"2,1",08,ARDENNES,12,Equipements et infrastructures collectives,0,0
Anchamps,08011,"2,1",08,ARDENNES,13,Activités économiques,0,0,13,Activités économiques,0,0,Anchamps,"2,1",08,ARDENNES,13,Activités économiques,0,
Anchamps,08011,"2,1",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"13,03","6,09",14,Infrastructures et superstructures des réseaux de transport,"13,03","6,09",Anchamps,"2,1",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,0,0
Anchamps,08011,"2,1",08,ARDENNES,15,Espaces verts urbains,"0,26","0,12",15,Espaces verts urbains,"0,26","0,12",Anchamps,"2,1",08,ARDENNES,15,Espaces verts urbains,0,0
Anchamps,08011,"2,1",08,ARDENNES,16,Espaces en mutation,0,0,16,Espaces en mutation,0,0,Anchamps,"2,1",08,ARDENNES,16,Espaces en mutation,0,
Anchamps,08011,"2,1",08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Anchamps,"2,1",08,ARDENNES,17,Espaces ouverts urbains,0,
Anchamps,08011,"2,1",08,ARDENNES,21,Terres arables,0,0,21,Terres arables,0,0,Anchamps,"2,1",08,ARDENNES,21,Terres arables,0,
Anchamps,08011,"2,1",08,ARDENNES,22,Cultures permanentes,0,0,22,Cultures permanentes,0,0,Anchamps,"2,1",08,ARDENNES,22,Cultures permanentes,0,
Anchamps,08011,"2,1",08,ARDENNES,23,Autres zones agricoles,"3,06","1,43",23,Autres zones agricoles,"3,18","1,49",Anchamps,"2,1",08,ARDENNES,23,Autres zones agricoles,"0,12","3,92"
Anchamps,08011,"2,1",08,ARDENNES,31,Forêts,"154,9","72,42",31,Forêts,"149,57","69,93",Anchamps,"2,1",08,ARDENNES,31,Forêts,"-5,33","-3,44"
Anchamps,08011,"2,1",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"7,15","3,34",32,Formations naturelles herbacées ou arbustives,"12,36","5,78",Anchamps,"2,1",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"5,21","72,87"
Anchamps,08011,"2,1",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","0,29","0,14",33,"Espaces ouverts, sans ou avec peu de végétation","0,29","0,14",Anchamps,"2,1",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation",0,0
Anchamps,08011,"2,1",08,ARDENNES,41,Milieux humides,"3,12","1,46",41,Milieux humides,"3,12","1,46",Anchamps,"2,1",08,ARDENNES,41,Milieux humides,0,0
Anchamps,08011,"2,1",08,ARDENNES,51,Surfaces en eau,"11,82","5,53",51,Surfaces en eau,"11,82","5,53",Anchamps,"2,1",08,ARDENNES,51,Surfaces en eau,0,0
Angecourt,08013,"3,8",08,ARDENNES,11,Habitat,"20,16","5,37",11,Habitat,"20,36","5,42",Angecourt,"3,8",08,ARDENNES,11,Habitat,"0,2","0,99"
Angecourt,08013,"3,8",08,ARDENNES,12,Equipements et infrastructures collectives,"0,66","0,18",12,Equipements et infrastructures collectives,"0,74","0,2",Angecourt,"3,8",08,ARDENNES,12,Equipements et infrastructures collectives,"0,08","12,12"
Angecourt,08013,"3,8",08,ARDENNES,13,Activités économiques,"4,8","1,28",13,Activités économiques,"4,96","1,32",Angecourt,"3,8",08,ARDENNES,13,Activités économiques,"0,16","3,33"
Angecourt,08013,"3,8",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"3,44","0,92",14,Infrastructures et superstructures des réseaux de transport,"3,44","0,92",Angecourt,"3,8",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,0,0
Angecourt,08013,"3,8",08,ARDENNES,15,Espaces verts urbains,"0,13","0,03",15,Espaces verts urbains,"0,13","0,03",Angecourt,"3,8",08,ARDENNES,15,Espaces verts urbains,0,0
Angecourt,08013,"3,8",08,ARDENNES,16,Espaces en mutation,"0,3","0,08",16,Espaces en mutation,"0,51","0,14",Angecourt,"3,8",08,ARDENNES,16,Espaces en mutation,"0,21",70
Angecourt,08013,"3,8",08,ARDENNES,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,Angecourt,"3,8",08,ARDENNES,17,Espaces ouverts urbains,0,
