NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
ARDENNES,02,"1185,3",08,ARDENNES,1,Territoires artificialisés,"7824,06","6,6",1,Territoires artificialisés,"8199,31","6,92",ARDENNES,"1185,3",08,ARDENNES,1,Territoires artificialisés,"375,25","4,8"
ARDENNES,02,"1185,3",08,ARDENNES,2,Territoires agricoles,"42365,64","35,74",2,Territoires agricoles,"41923,62","35,37",ARDENNES,"1185,3",08,ARDENNES,2,Territoires agricoles,"-442,02","-1,04"
ARDENNES,02,"1185,3",08,ARDENNES,3,Espaces forestiers et semi-naturels,"66419,11","56,04",3,Espaces forestiers et semi-naturels,"66498,99","56,11",ARDENNES,"1185,3",08,ARDENNES,3,Espaces forestiers et semi-naturels,"79,88","0,12"
ARDENNES,02,"1185,3",08,ARDENNES,4,Zones humides,"477,1","0,4",4,Zones humides,"469,37","0,4",ARDENNES,"1185,3",08,ARDENNES,4,Zones humides,"-7,73","-1,62"
ARDENNES,02,"1185,3",08,ARDENNES,5,Surfaces en eau,"1440,01","1,21",5,Surfaces en eau,"1434,62","1,21",ARDENNES,"1185,3",08,ARDENNES,5,Surfaces en eau,"-5,39","-0,37"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,1,Territoires artificialisés,"19808,21","8,85",1,Territoires artificialisés,"20299,84","9,07",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,1,Territoires artificialisés,"491,63","2,48"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,2,Territoires agricoles,"42754,14","19,11",2,Territoires agricoles,"42551,83","19,02",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,2,Territoires agricoles,"-202,31","-0,47"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,3,Espaces forestiers et semi-naturels,"159570,59","71,31",3,Espaces forestiers et semi-naturels,"159252,14","71,17",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-318,45","-0,2"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,4,Zones humides,"848,3","0,38",4,Zones humides,"851,62","0,38",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,4,Zones humides,"3,32","0,39"
BALLONS des VOSGES,05,"2237,7",88-68,VOSGES - HAUT-RHIN,5,Surfaces en eau,"786,49","0,35",5,Surfaces en eau,"812,3","0,36",BALLONS des VOSGES,"2237,7",88-68,VOSGES - HAUT-RHIN,5,Surfaces en eau,"25,81","3,28"
FORET d'ORIENT,14,"819,6",10,AUBE,1,Territoires artificialisés,"5321,2","6,49",1,Territoires artificialisés,"5495,84","6,71",FORET d'ORIENT,"819,6",10,AUBE,1,Territoires artificialisés,"174,64","3,28"
FORET d'ORIENT,14,"819,6",10,AUBE,2,Territoires agricoles,"48984,48","59,77",2,Territoires agricoles,"48775,07","59,51",FORET d'ORIENT,"819,6",10,AUBE,2,Territoires agricoles,"-209,41","-0,43"
FORET d'ORIENT,14,"819,6",10,AUBE,3,Espaces forestiers et semi-naturels,22137,"27,01",3,Espaces forestiers et semi-naturels,"22141,58","27,01",FORET d'ORIENT,"819,6",10,AUBE,3,Espaces forestiers et semi-naturels,"4,58","0,02"
FORET d'ORIENT,14,"819,6",10,AUBE,4,Zones humides,"676,41","0,83",4,Zones humides,"694,67","0,85",FORET d'ORIENT,"819,6",10,AUBE,4,Zones humides,"18,26","2,7"
FORET d'ORIENT,14,"819,6",10,AUBE,5,Surfaces en eau,"4842,5","5,91",5,Surfaces en eau,"4854,43","5,92",FORET d'ORIENT,"819,6",10,AUBE,5,Surfaces en eau,"11,93","0,25"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"11494,91","5,45",1,Territoires artificialisés,"11885,77","5,64",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"390,86","3,4"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"115422,6","54,74",2,Territoires agricoles,"115160,91","54,62",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-261,69","-0,23"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"77429,05","36,72",3,Espaces forestiers et semi-naturels,"77321,92","36,67",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-107,13","-0,14"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,4,Zones humides,"1849,17","0,88",4,Zones humides,"1628,66","0,77",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,4,Zones humides,"-220,51","-11,92"
LORRAINE,24,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"4652,93","2,21",5,Surfaces en eau,"4851,39","2,3",LORRAINE,"2108,5",57-55-54,MOSELLE - MEUSE - MEURTHE-ET-MOSELLE,5,Surfaces en eau,"198,46","4,27"
MONTAGNE de REIMS,30,530,51,MARNE,1,Territoires artificialisés,"3534,27","6,67",1,Territoires artificialisés,"3628,32","6,85",MONTAGNE de REIMS,530,51,MARNE,1,Territoires artificialisés,"94,05","2,66"
MONTAGNE de REIMS,30,530,51,MARNE,2,Territoires agricoles,"28611,95","53,99",2,Territoires agricoles,"28459,77","53,7",MONTAGNE de REIMS,530,51,MARNE,2,Territoires agricoles,"-152,18","-0,53"
MONTAGNE de REIMS,30,530,51,MARNE,3,Espaces forestiers et semi-naturels,"20215,82","38,15",3,Espaces forestiers et semi-naturels,"20275,8","38,26",MONTAGNE de REIMS,530,51,MARNE,3,Espaces forestiers et semi-naturels,"59,98","0,3"
MONTAGNE de REIMS,30,530,51,MARNE,4,Zones humides,"228,76","0,43",4,Zones humides,"229,03","0,43",MONTAGNE de REIMS,530,51,MARNE,4,Zones humides,"0,27","0,12"
MONTAGNE de REIMS,30,530,51,MARNE,5,Surfaces en eau,"405,6","0,77",5,Surfaces en eau,"403,48","0,76",MONTAGNE de REIMS,530,51,MARNE,5,Surfaces en eau,"-2,12","-0,52"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,1,Territoires artificialisés,"11684,33","9,15",1,Territoires artificialisés,"12113,43","9,48",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,1,Territoires artificialisés,"429,1","3,67"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,2,Territoires agricoles,"36049,91","28,23",2,Territoires agricoles,"35717,24","27,97",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,2,Territoires agricoles,"-332,67","-0,92"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,3,Espaces forestiers et semi-naturels,"78908,03","61,78",3,Espaces forestiers et semi-naturels,"78808,25","61,71",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,3,Espaces forestiers et semi-naturels,"-99,78","-0,13"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,4,Zones humides,"763,86","0,6",4,Zones humides,"769,83","0,6",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,4,Zones humides,"5,97","0,78"
VOSGES du NORD,48,"1277,2",67-57,BAS-RHIN - MOSELLE,5,Surfaces en eau,"310,62","0,24",5,Surfaces en eau,"307,99","0,24",VOSGES du NORD,"1277,2",67-57,BAS-RHIN - MOSELLE,5,Surfaces en eau,"-2,63","-0,85"
,,,,,,,,,,,,,,,,,,,,
