"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"11";"12";"Habitat";"Equipements et infrastructures collectives";0,6
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"11";"13";"Habitat";"Activités économiques";4,99
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,41
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"11";"15";"Habitat";"Espaces verts urbains";0,44
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"11";"16";"Habitat";"Espaces en mutation";21,3
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"11";"21";"Habitat";"Terres arables";4,8
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"11";"23";"Habitat";"Autres zones agricoles";6,48
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"11";"31";"Habitat";"Forêts";0,27
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"12";"11";"Equipements et infrastructures collectives";"Habitat";0,33
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";0,44
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,01
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";3,76
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"12";"21";"Equipements et infrastructures collectives";"Terres arables";30,07
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";6,91
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"12";"51";"Equipements et infrastructures collectives";"Surfaces en eau";0,19
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"11";"Activités économiques";"Habitat";1,7
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";0,29
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,72
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"15";"Activités économiques";"Espaces verts urbains";0,1
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"16";"Activités économiques";"Espaces en mutation";5,77
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"21";"Activités économiques";"Terres arables";13,72
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"22";"Activités économiques";"Cultures permanentes";0,08
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"23";"Activités économiques";"Autres zones agricoles";13,52
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"31";"Activités économiques";"Forêts";0,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";1,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;"13";"51";"Activités économiques";"Surfaces en eau";1,76
