NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,111,Bâti continu,"82,1","0,78",111,Bâti continu,"84,8","0,81",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,111,Bâti continu,"2,7","3,29"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,112,Bâti discontinu,"499,63","4,75",112,Bâti discontinu,"529,4","5,04",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,112,Bâti discontinu,"29,77","5,96"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,113,Bâti isolé,"6,87","0,07",113,Bâti isolé,"6,89","0,07",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,113,Bâti isolé,"0,02","0,29"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,114,Espaces libres en milieu urbain,"16,75","0,16",114,Espaces libres en milieu urbain,"19,99","0,19",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,114,Espaces libres en milieu urbain,"3,24","19,34"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,121,Equipements collectifs,"120,02","1,14",121,Equipements collectifs,"136,16","1,3",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,121,Equipements collectifs,"16,14","13,45"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","8,03","0,08",122,"Equipements eau, énergies, T.I.C. et déchets","32,6","0,31",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","24,57","305,98"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,131,Emprises d'activités,"177,82","1,69",131,Emprises d'activités,"201,8","1,92",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,131,Emprises d'activités,"23,98","13,49"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,132,Emprises militaires,"26,49","0,25",132,Emprises militaires,"26,49","0,25",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,132,Emprises militaires,0,0
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,133,Exploitations agricoles,"43,78","0,42",133,Exploitations agricoles,"43,42","0,41",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,133,Exploitations agricoles,"-0,36","-0,82"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,134,Zones d'extraction,"13,34","0,13",134,Zones d'extraction,"15,04","0,14",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,134,Zones d'extraction,"1,7","12,74"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","230,38","2,19",141,"Réseaux routiers, ferroviaires et espaces associés","243,66","2,32",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","13,28","5,76"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,142,Emprises aéroportuaires,"31,05","0,3",142,Emprises aéroportuaires,"1,57","0,01",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,142,Emprises aéroportuaires,"-29,48","-94,94"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC des Portes de Romilly sur Seine,"105,1",10,AUBE,143,Emprises portuaires,0,
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,151,Espaces verts urbains,"47,56","0,45",151,Espaces verts urbains,"48,02","0,46",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,151,Espaces verts urbains,"0,46","0,97"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,161,Espaces en transition,"70,46","0,67",161,Espaces en transition,"29,76","0,28",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,161,Espaces en transition,"-40,7","-57,76"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,171,Places,0,0,171,Places,0,0,CC des Portes de Romilly sur Seine,"105,1",10,AUBE,171,Places,0,
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,211,Cultures annuelles et pluri-annuelles,"6229,62","59,28",211,Cultures annuelles et pluri-annuelles,"6218,14","59,17",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,211,Cultures annuelles et pluri-annuelles,"-11,48","-0,18"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,212,Cultures spécifiques,"5,84","0,06",212,Cultures spécifiques,"4,15","0,04",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,212,Cultures spécifiques,"-1,69","-28,94"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,221,Vignes,0,0,221,Vignes,0,0,CC des Portes de Romilly sur Seine,"105,1",10,AUBE,221,Vignes,0,
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,222,Arboriculture,"26,16","0,25",222,Arboriculture,"29,3","0,28",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,222,Arboriculture,"3,14",12
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,231,"Prairies, friches et délaissés agricoles","526,31","5,01",231,"Prairies, friches et délaissés agricoles","487,94","4,64",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,231,"Prairies, friches et délaissés agricoles","-38,37","-7,29"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,232,Bosquets et haies,"34,45","0,33",232,Bosquets et haies,"29,72","0,28",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,232,Bosquets et haies,"-4,73","-13,73"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,311,Forêts de feuillus,"592,34","5,64",311,Forêts de feuillus,"553,44","5,27",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,311,Forêts de feuillus,"-38,9","-6,57"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,312,Forêts de conifères,"6,39","0,06",312,Forêts de conifères,"6,88","0,07",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,312,Forêts de conifères,"0,49","7,67"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,313,Forêts mixtes,"2,41","0,02",313,Forêts mixtes,"2,99","0,03",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,313,Forêts mixtes,"0,58","24,07"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,314,Coupes à blanc et jeunes plantations,"35,27","0,34",314,Coupes à blanc et jeunes plantations,"43,2","0,41",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,314,Coupes à blanc et jeunes plantations,"7,93","22,48"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,315,Peupleraies et sapinières,"1112,75","10,59",315,Peupleraies et sapinières,"1181,24","11,24",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,315,Peupleraies et sapinières,"68,49","6,16"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CC des Portes de Romilly sur Seine,"105,1",10,AUBE,321,Pelouses et pâturages de montagne,0,
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,322,Formations pré-forestières,"166,91","1,59",322,Formations pré-forestières,"218,77","2,08",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,322,Formations pré-forestières,"51,86","31,07"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,323,Surfaces enherbées semi-naturelles,"78,91","0,75",323,Surfaces enherbées semi-naturelles,"65,66","0,62",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,323,Surfaces enherbées semi-naturelles,"-13,25","-16,79"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,331,Plages et sables,"0,2",0,331,Plages et sables,0,0,CC des Portes de Romilly sur Seine,"105,1",10,AUBE,331,Plages et sables,"-0,2",-100
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,332,Roches nues,0,0,332,Roches nues,0,0,CC des Portes de Romilly sur Seine,"105,1",10,AUBE,332,Roches nues,0,
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,334,"Zones de sinistre (incendie, tempête)","67,84","0,65",334,"Zones de sinistre (incendie, tempête)","0,64","0,01",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,334,"Zones de sinistre (incendie, tempête)","-67,2","-99,06"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,411,Ripisylves et rivulaires,"33,36","0,32",411,Ripisylves et rivulaires,"33,9","0,32",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,411,Ripisylves et rivulaires,"0,54","1,62"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,412,Autres milieux humides,"11,93","0,11",412,Autres milieux humides,"11,33","0,11",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,412,Autres milieux humides,"-0,6","-5,03"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,511,Cours et voies d'eau,68,"0,65",511,Cours et voies d'eau,"67,98","0,65",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,511,Cours et voies d'eau,"-0,02","-0,03"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,512,Plans d'eau,75,"0,71",512,Plans d'eau,"76,53","0,73",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,512,Plans d'eau,"1,53","2,04"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,513,Bassins artificiels,"60,89","0,58",513,Bassins artificiels,"57,44","0,55",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,513,Bassins artificiels,"-3,45","-5,67"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,111,Bâti continu,"80,41","0,24",111,Bâti continu,"80,3","0,24",CC de la Région de Rambervillers,329,88,VOSGES,111,Bâti continu,"-0,11","-0,14"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,112,Bâti discontinu,"779,35","2,37",112,Bâti discontinu,"812,45","2,47",CC de la Région de Rambervillers,329,88,VOSGES,112,Bâti discontinu,"33,1","4,25"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,113,Bâti isolé,"44,01","0,13",113,Bâti isolé,"45,13","0,14",CC de la Région de Rambervillers,329,88,VOSGES,113,Bâti isolé,"1,12","2,54"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,114,Espaces libres en milieu urbain,"9,15","0,03",114,Espaces libres en milieu urbain,"6,61","0,02",CC de la Région de Rambervillers,329,88,VOSGES,114,Espaces libres en milieu urbain,"-2,54","-27,76"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,121,Equipements collectifs,"88,15","0,27",121,Equipements collectifs,"92,91","0,28",CC de la Région de Rambervillers,329,88,VOSGES,121,Equipements collectifs,"4,76","5,4"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,122,"Equipements eau, énergies, T.I.C. et déchets","29,88","0,09",122,"Equipements eau, énergies, T.I.C. et déchets","30,01","0,09",CC de la Région de Rambervillers,329,88,VOSGES,122,"Equipements eau, énergies, T.I.C. et déchets","0,13","0,44"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,131,Emprises d'activités,"143,71","0,44",131,Emprises d'activités,"149,45","0,45",CC de la Région de Rambervillers,329,88,VOSGES,131,Emprises d'activités,"5,74","3,99"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,132,Emprises militaires,0,0,132,Emprises militaires,0,0,CC de la Région de Rambervillers,329,88,VOSGES,132,Emprises militaires,0,
CC de la Région de Rambervillers,200005957,329,88,VOSGES,133,Exploitations agricoles,"111,36","0,34",133,Exploitations agricoles,"129,84","0,39",CC de la Région de Rambervillers,329,88,VOSGES,133,Exploitations agricoles,"18,48","16,59"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,134,Zones d'extraction,"23,23","0,07",134,Zones d'extraction,"31,99","0,1",CC de la Région de Rambervillers,329,88,VOSGES,134,Zones d'extraction,"8,76","37,71"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,141,"Réseaux routiers, ferroviaires et espaces associés","352,18","1,07",141,"Réseaux routiers, ferroviaires et espaces associés",354,"1,08",CC de la Région de Rambervillers,329,88,VOSGES,141,"Réseaux routiers, ferroviaires et espaces associés","1,82","0,52"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,142,Emprises aéroportuaires,0,0,142,Emprises aéroportuaires,0,0,CC de la Région de Rambervillers,329,88,VOSGES,142,Emprises aéroportuaires,0,
CC de la Région de Rambervillers,200005957,329,88,VOSGES,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC de la Région de Rambervillers,329,88,VOSGES,143,Emprises portuaires,0,
CC de la Région de Rambervillers,200005957,329,88,VOSGES,151,Espaces verts urbains,"10,05","0,03",151,Espaces verts urbains,"9,35","0,03",CC de la Région de Rambervillers,329,88,VOSGES,151,Espaces verts urbains,"-0,7","-6,97"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,161,Espaces en transition,"23,59","0,07",161,Espaces en transition,"24,31","0,07",CC de la Région de Rambervillers,329,88,VOSGES,161,Espaces en transition,"0,72","3,05"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,171,Places,"0,4",0,171,Places,"0,4",0,CC de la Région de Rambervillers,329,88,VOSGES,171,Places,0,0
CC de la Région de Rambervillers,200005957,329,88,VOSGES,211,Cultures annuelles et pluri-annuelles,"5559,45","16,9",211,Cultures annuelles et pluri-annuelles,"6155,94","18,71",CC de la Région de Rambervillers,329,88,VOSGES,211,Cultures annuelles et pluri-annuelles,"596,49","10,73"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,212,Cultures spécifiques,"4,54","0,01",212,Cultures spécifiques,"21,84","0,07",CC de la Région de Rambervillers,329,88,VOSGES,212,Cultures spécifiques,"17,3","381,06"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,221,Vignes,"0,47",0,221,Vignes,"0,11",0,CC de la Région de Rambervillers,329,88,VOSGES,221,Vignes,"-0,36","-76,6"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,222,Arboriculture,"163,15","0,5",222,Arboriculture,"168,08","0,51",CC de la Région de Rambervillers,329,88,VOSGES,222,Arboriculture,"4,93","3,02"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,231,"Prairies, friches et délaissés agricoles","8295,46","25,22",231,"Prairies, friches et délaissés agricoles","7630,93","23,2",CC de la Région de Rambervillers,329,88,VOSGES,231,"Prairies, friches et délaissés agricoles","-664,53","-8,01"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,232,Bosquets et haies,"107,05","0,33",232,Bosquets et haies,"98,22","0,3",CC de la Région de Rambervillers,329,88,VOSGES,232,Bosquets et haies,"-8,83","-8,25"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,311,Forêts de feuillus,"6997,11","21,27",311,Forêts de feuillus,"7705,47","23,42",CC de la Région de Rambervillers,329,88,VOSGES,311,Forêts de feuillus,"708,36","10,12"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,312,Forêts de conifères,"3697,72","11,24",312,Forêts de conifères,"3820,66","11,61",CC de la Région de Rambervillers,329,88,VOSGES,312,Forêts de conifères,"122,94","3,32"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,313,Forêts mixtes,"3856,28","11,72",313,Forêts mixtes,"4518,88","13,74",CC de la Région de Rambervillers,329,88,VOSGES,313,Forêts mixtes,"662,6","17,18"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,314,Coupes à blanc et jeunes plantations,"1229,01","3,74",314,Coupes à blanc et jeunes plantations,"296,69","0,9",CC de la Région de Rambervillers,329,88,VOSGES,314,Coupes à blanc et jeunes plantations,"-932,32","-75,86"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,315,Peupleraies et sapinières,"29,22","0,09",315,Peupleraies et sapinières,"25,79","0,08",CC de la Région de Rambervillers,329,88,VOSGES,315,Peupleraies et sapinières,"-3,43","-11,74"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CC de la Région de Rambervillers,329,88,VOSGES,321,Pelouses et pâturages de montagne,0,
CC de la Région de Rambervillers,200005957,329,88,VOSGES,322,Formations pré-forestières,"901,38","2,74",322,Formations pré-forestières,"341,3","1,04",CC de la Région de Rambervillers,329,88,VOSGES,322,Formations pré-forestières,"-560,08","-62,14"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,323,Surfaces enherbées semi-naturelles,"95,12","0,29",323,Surfaces enherbées semi-naturelles,"64,4","0,2",CC de la Région de Rambervillers,329,88,VOSGES,323,Surfaces enherbées semi-naturelles,"-30,72","-32,3"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,331,Plages et sables,0,0,331,Plages et sables,0,0,CC de la Région de Rambervillers,329,88,VOSGES,331,Plages et sables,0,
CC de la Région de Rambervillers,200005957,329,88,VOSGES,332,Roches nues,"0,76",0,332,Roches nues,"0,76",0,CC de la Région de Rambervillers,329,88,VOSGES,332,Roches nues,0,0
CC de la Région de Rambervillers,200005957,329,88,VOSGES,334,"Zones de sinistre (incendie, tempête)",0,0,334,"Zones de sinistre (incendie, tempête)","4,39","0,01",CC de la Région de Rambervillers,329,88,VOSGES,334,"Zones de sinistre (incendie, tempête)","4,39",100
CC de la Région de Rambervillers,200005957,329,88,VOSGES,411,Ripisylves et rivulaires,"97,18","0,3",411,Ripisylves et rivulaires,"94,25","0,29",CC de la Région de Rambervillers,329,88,VOSGES,411,Ripisylves et rivulaires,"-2,93","-3,02"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,412,Autres milieux humides,"13,21","0,04",412,Autres milieux humides,"11,02","0,03",CC de la Région de Rambervillers,329,88,VOSGES,412,Autres milieux humides,"-2,19","-16,58"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,511,Cours et voies d'eau,"21,96","0,07",511,Cours et voies d'eau,"21,96","0,07",CC de la Région de Rambervillers,329,88,VOSGES,511,Cours et voies d'eau,0,0
CC de la Région de Rambervillers,200005957,329,88,VOSGES,512,Plans d'eau,"82,52","0,25",512,Plans d'eau,"83,91","0,26",CC de la Région de Rambervillers,329,88,VOSGES,512,Plans d'eau,"1,39","1,68"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,513,Bassins artificiels,"48,46","0,15",513,Bassins artificiels,"64,16","0,2",CC de la Région de Rambervillers,329,88,VOSGES,513,Bassins artificiels,"15,7","32,4"
CC du Nogentais,200006716,"295,8",10,AUBE,111,Bâti continu,"81,8","0,28",111,Bâti continu,"81,91","0,28",CC du Nogentais,"295,8",10,AUBE,111,Bâti continu,"0,11","0,13"
CC du Nogentais,200006716,"295,8",10,AUBE,112,Bâti discontinu,"676,49","2,29",112,Bâti discontinu,"712,94","2,41",CC du Nogentais,"295,8",10,AUBE,112,Bâti discontinu,"36,45","5,39"
CC du Nogentais,200006716,"295,8",10,AUBE,113,Bâti isolé,"35,95","0,12",113,Bâti isolé,"35,95","0,12",CC du Nogentais,"295,8",10,AUBE,113,Bâti isolé,0,0
CC du Nogentais,200006716,"295,8",10,AUBE,114,Espaces libres en milieu urbain,"16,44","0,06",114,Espaces libres en milieu urbain,"11,12","0,04",CC du Nogentais,"295,8",10,AUBE,114,Espaces libres en milieu urbain,"-5,32","-32,36"
CC du Nogentais,200006716,"295,8",10,AUBE,121,Equipements collectifs,"175,3","0,59",121,Equipements collectifs,"181,25","0,61",CC du Nogentais,"295,8",10,AUBE,121,Equipements collectifs,"5,95","3,39"
CC du Nogentais,200006716,"295,8",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","130,43","0,44",122,"Equipements eau, énergies, T.I.C. et déchets","155,64","0,53",CC du Nogentais,"295,8",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","25,21","19,33"
CC du Nogentais,200006716,"295,8",10,AUBE,131,Emprises d'activités,"141,95","0,48",131,Emprises d'activités,"162,7","0,55",CC du Nogentais,"295,8",10,AUBE,131,Emprises d'activités,"20,75","14,62"
CC du Nogentais,200006716,"295,8",10,AUBE,132,Emprises militaires,0,0,132,Emprises militaires,0,0,CC du Nogentais,"295,8",10,AUBE,132,Emprises militaires,0,
CC du Nogentais,200006716,"295,8",10,AUBE,133,Exploitations agricoles,"183,55","0,62",133,Exploitations agricoles,"192,36","0,65",CC du Nogentais,"295,8",10,AUBE,133,Exploitations agricoles,"8,81","4,8"
CC du Nogentais,200006716,"295,8",10,AUBE,134,Zones d'extraction,"166,21","0,56",134,Zones d'extraction,"256,8","0,87",CC du Nogentais,"295,8",10,AUBE,134,Zones d'extraction,"90,59","54,5"
CC du Nogentais,200006716,"295,8",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","409,15","1,38",141,"Réseaux routiers, ferroviaires et espaces associés","413,73","1,4",CC du Nogentais,"295,8",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","4,58","1,12"
CC du Nogentais,200006716,"295,8",10,AUBE,142,Emprises aéroportuaires,0,0,142,Emprises aéroportuaires,0,0,CC du Nogentais,"295,8",10,AUBE,142,Emprises aéroportuaires,0,
CC du Nogentais,200006716,"295,8",10,AUBE,143,Emprises portuaires,0,0,143,Emprises portuaires,0,0,CC du Nogentais,"295,8",10,AUBE,143,Emprises portuaires,0,
CC du Nogentais,200006716,"295,8",10,AUBE,151,Espaces verts urbains,"56,08","0,19",151,Espaces verts urbains,"53,33","0,18",CC du Nogentais,"295,8",10,AUBE,151,Espaces verts urbains,"-2,75","-4,9"
CC du Nogentais,200006716,"295,8",10,AUBE,161,Espaces en transition,"88,22","0,3",161,Espaces en transition,"40,13","0,14",CC du Nogentais,"295,8",10,AUBE,161,Espaces en transition,"-48,09","-54,51"
CC du Nogentais,200006716,"295,8",10,AUBE,171,Places,"0,67",0,171,Places,"0,67",0,CC du Nogentais,"295,8",10,AUBE,171,Places,0,0
CC du Nogentais,200006716,"295,8",10,AUBE,211,Cultures annuelles et pluri-annuelles,"18926,27","63,97",211,Cultures annuelles et pluri-annuelles,"18569,39","62,77",CC du Nogentais,"295,8",10,AUBE,211,Cultures annuelles et pluri-annuelles,"-356,88","-1,89"
CC du Nogentais,200006716,"295,8",10,AUBE,212,Cultures spécifiques,"17,19","0,06",212,Cultures spécifiques,"8,65","0,03",CC du Nogentais,"295,8",10,AUBE,212,Cultures spécifiques,"-8,54","-49,68"
CC du Nogentais,200006716,"295,8",10,AUBE,221,Vignes,"105,99","0,36",221,Vignes,"105,56","0,36",CC du Nogentais,"295,8",10,AUBE,221,Vignes,"-0,43","-0,41"
CC du Nogentais,200006716,"295,8",10,AUBE,222,Arboriculture,"56,23","0,19",222,Arboriculture,"64,76","0,22",CC du Nogentais,"295,8",10,AUBE,222,Arboriculture,"8,53","15,17"
CC du Nogentais,200006716,"295,8",10,AUBE,231,"Prairies, friches et délaissés agricoles","1771,34","5,99",231,"Prairies, friches et délaissés agricoles","1869,56","6,32",CC du Nogentais,"295,8",10,AUBE,231,"Prairies, friches et délaissés agricoles","98,22","5,54"
CC du Nogentais,200006716,"295,8",10,AUBE,232,Bosquets et haies,"121,01","0,41",232,Bosquets et haies,"116,77","0,39",CC du Nogentais,"295,8",10,AUBE,232,Bosquets et haies,"-4,24","-3,5"
CC du Nogentais,200006716,"295,8",10,AUBE,311,Forêts de feuillus,"3044,84","10,29",311,Forêts de feuillus,"3024,14","10,22",CC du Nogentais,"295,8",10,AUBE,311,Forêts de feuillus,"-20,7","-0,68"
CC du Nogentais,200006716,"295,8",10,AUBE,312,Forêts de conifères,"57,84","0,2",312,Forêts de conifères,"55,04","0,19",CC du Nogentais,"295,8",10,AUBE,312,Forêts de conifères,"-2,8","-4,84"
CC du Nogentais,200006716,"295,8",10,AUBE,313,Forêts mixtes,"41,59","0,14",313,Forêts mixtes,"42,57","0,14",CC du Nogentais,"295,8",10,AUBE,313,Forêts mixtes,"0,98","2,36"
CC du Nogentais,200006716,"295,8",10,AUBE,314,Coupes à blanc et jeunes plantations,"57,91","0,2",314,Coupes à blanc et jeunes plantations,"113,83","0,38",CC du Nogentais,"295,8",10,AUBE,314,Coupes à blanc et jeunes plantations,"55,92","96,56"
CC du Nogentais,200006716,"295,8",10,AUBE,315,Peupleraies et sapinières,"1621,95","5,48",315,Peupleraies et sapinières,"1627,47","5,5",CC du Nogentais,"295,8",10,AUBE,315,Peupleraies et sapinières,"5,52","0,34"
CC du Nogentais,200006716,"295,8",10,AUBE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,CC du Nogentais,"295,8",10,AUBE,321,Pelouses et pâturages de montagne,0,
CC du Nogentais,200006716,"295,8",10,AUBE,322,Formations pré-forestières,"556,76","1,88",322,Formations pré-forestières,"571,21","1,93",CC du Nogentais,"295,8",10,AUBE,322,Formations pré-forestières,"14,45","2,6"
CC du Nogentais,200006716,"295,8",10,AUBE,323,Surfaces enherbées semi-naturelles,"229,96","0,78",323,Surfaces enherbées semi-naturelles,"163,09","0,55",CC du Nogentais,"295,8",10,AUBE,323,Surfaces enherbées semi-naturelles,"-66,87","-29,08"
CC du Nogentais,200006716,"295,8",10,AUBE,331,Plages et sables,0,0,331,Plages et sables,0,0,CC du Nogentais,"295,8",10,AUBE,331,Plages et sables,0,
CC du Nogentais,200006716,"295,8",10,AUBE,332,Roches nues,0,0,332,Roches nues,0,0,CC du Nogentais,"295,8",10,AUBE,332,Roches nues,0,
CC du Nogentais,200006716,"295,8",10,AUBE,334,"Zones de sinistre (incendie, tempête)","4,99","0,02",334,"Zones de sinistre (incendie, tempête)","1,66","0,01",CC du Nogentais,"295,8",10,AUBE,334,"Zones de sinistre (incendie, tempête)","-3,33","-66,73"
CC du Nogentais,200006716,"295,8",10,AUBE,411,Ripisylves et rivulaires,"138,36","0,47",411,Ripisylves et rivulaires,"155,43","0,53",CC du Nogentais,"295,8",10,AUBE,411,Ripisylves et rivulaires,"17,07","12,34"
CC du Nogentais,200006716,"295,8",10,AUBE,412,Autres milieux humides,"9,79","0,03",412,Autres milieux humides,"8,64","0,03",CC du Nogentais,"295,8",10,AUBE,412,Autres milieux humides,"-1,15","-11,75"
CC du Nogentais,200006716,"295,8",10,AUBE,511,Cours et voies d'eau,"242,17","0,82",511,Cours et voies d'eau,"241,96","0,82",CC du Nogentais,"295,8",10,AUBE,511,Cours et voies d'eau,"-0,21","-0,09"
CC du Nogentais,200006716,"295,8",10,AUBE,512,Plans d'eau,"217,57","0,74",512,Plans d'eau,"221,74","0,75",CC du Nogentais,"295,8",10,AUBE,512,Plans d'eau,"4,17","1,92"
CC du Nogentais,200006716,"295,8",10,AUBE,513,Bassins artificiels,"199,91","0,68",513,Bassins artificiels,"323,89","1,09",CC du Nogentais,"295,8",10,AUBE,513,Bassins artificiels,"123,98","62,02"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,111,Bâti continu,"44,31","0,22",111,Bâti continu,"44,28","0,22",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,111,Bâti continu,"-0,03","-0,07"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,112,Bâti discontinu,"791,52",4,112,Bâti discontinu,"836,31","4,23",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,112,Bâti discontinu,"44,79","5,66"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,113,Bâti isolé,"19,06","0,1",113,Bâti isolé,"20,29","0,1",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,113,Bâti isolé,"1,23","6,45"
