"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N2";"COD_10_N2";"LIB_19_N2";"LIB_10_N2";"SURF_HA"
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"12";"Habitat";"Equipements et infrastructures collectives";2,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"13";"Habitat";"Activités économiques";3,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";0,9
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"15";"Habitat";"Espaces verts urbains";4,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"16";"Habitat";"Espaces en mutation";35,37
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"21";"Habitat";"Terres arables";14,89
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"22";"Habitat";"Cultures permanentes";1,98
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"23";"Habitat";"Autres zones agricoles";53,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"31";"Habitat";"Forêts";1,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";3,05
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"11";"41";"Habitat";"Milieux humides";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"12";"11";"Equipements et infrastructures collectives";"Habitat";2,94
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";4,22
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";0,19
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";3,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"12";"21";"Equipements et infrastructures collectives";"Terres arables";14,69
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";8,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"12";"31";"Equipements et infrastructures collectives";"Forêts";0,26
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";0,4
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"11";"Activités économiques";"Habitat";5,11
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";0,39
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"15";"Activités économiques";"Espaces verts urbains";0,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"16";"Activités économiques";"Espaces en mutation";23,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"21";"Activités économiques";"Terres arables";13,17
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"23";"Activités économiques";"Autres zones agricoles";25,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"31";"Activités économiques";"Forêts";17,27
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";4,92
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"41";"Activités économiques";"Milieux humides";0,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"13";"51";"Activités économiques";"Surfaces en eau";1,39
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";0,97
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";0,1
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";3,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";3,26
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";2,43
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";0,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"15";"11";"Espaces verts urbains";"Habitat";1,48
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";0,46
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"15";"16";"Espaces verts urbains";"Espaces en mutation";0,96
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"15";"21";"Espaces verts urbains";"Terres arables";0,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"15";"23";"Espaces verts urbains";"Autres zones agricoles";6,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"15";"31";"Espaces verts urbains";"Forêts";0,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"11";"Espaces en mutation";"Habitat";1,56
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";0,34
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"13";"Espaces en mutation";"Activités économiques";5,61
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";0,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"15";"Espaces en mutation";"Espaces verts urbains";0,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"21";"Espaces en mutation";"Terres arables";4,2
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"22";"Espaces en mutation";"Cultures permanentes";0,28
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"23";"Espaces en mutation";"Autres zones agricoles";10,75
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"31";"Espaces en mutation";"Forêts";1,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";4,31
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"11";"Terres arables";"Habitat";0,13
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"13";"Terres arables";"Activités économiques";0,54
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"16";"Terres arables";"Espaces en mutation";9,64
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"22";"Terres arables";"Cultures permanentes";0,72
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"23";"Terres arables";"Autres zones agricoles";1932,48
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"31";"Terres arables";"Forêts";20,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"32";"Terres arables";"Formations naturelles herbacées ou arbustives";23,97
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"41";"Terres arables";"Milieux humides";0,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"21";"51";"Terres arables";"Surfaces en eau";1,69
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"22";"12";"Cultures permanentes";"Equipements et infrastructures collectives";0,32
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"22";"21";"Cultures permanentes";"Terres arables";10,16
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"22";"23";"Cultures permanentes";"Autres zones agricoles";5,69
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"22";"31";"Cultures permanentes";"Forêts";0,83
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"22";"32";"Cultures permanentes";"Formations naturelles herbacées ou arbustives";0,37
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"11";"Autres zones agricoles";"Habitat";0,32
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"12";"Autres zones agricoles";"Equipements et infrastructures collectives";8,5
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"13";"Autres zones agricoles";"Activités économiques";1,47
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"14";"Autres zones agricoles";"Infrastructures et superstructures des réseaux de transport";0,07
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"15";"Autres zones agricoles";"Espaces verts urbains";1,41
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"16";"Autres zones agricoles";"Espaces en mutation";9,03
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"21";"Autres zones agricoles";"Terres arables";693,14
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"22";"Autres zones agricoles";"Cultures permanentes";2,45
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"31";"Autres zones agricoles";"Forêts";19,53
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"32";"Autres zones agricoles";"Formations naturelles herbacées ou arbustives";12,18
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"33";"Autres zones agricoles";"Espaces ouverts, sans ou avec peu de végétation";0,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"41";"Autres zones agricoles";"Milieux humides";1,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"23";"51";"Autres zones agricoles";"Surfaces en eau";0,41
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"12";"Forêts";"Equipements et infrastructures collectives";2,91
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"14";"Forêts";"Infrastructures et superstructures des réseaux de transport";0,22
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"16";"Forêts";"Espaces en mutation";1,01
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"21";"Forêts";"Terres arables";5,56
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"22";"Forêts";"Cultures permanentes";0,08
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"23";"Forêts";"Autres zones agricoles";32,47
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"32";"Forêts";"Formations naturelles herbacées ou arbustives";1352,94
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"33";"Forêts";"Espaces ouverts, sans ou avec peu de végétation";1,15
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"31";"41";"Forêts";"Milieux humides";2,55
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"13";"Formations naturelles herbacées ou arbustives";"Activités économiques";1,18
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"15";"Formations naturelles herbacées ou arbustives";"Espaces verts urbains";0,23
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"16";"Formations naturelles herbacées ou arbustives";"Espaces en mutation";5,59
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"21";"Formations naturelles herbacées ou arbustives";"Terres arables";3,84
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"22";"Formations naturelles herbacées ou arbustives";"Cultures permanentes";0,91
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"23";"Formations naturelles herbacées ou arbustives";"Autres zones agricoles";24,67
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"31";"Formations naturelles herbacées ou arbustives";"Forêts";2991,89
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"33";"Formations naturelles herbacées ou arbustives";"Espaces ouverts, sans ou avec peu de végétation";0,25
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"41";"Formations naturelles herbacées ou arbustives";"Milieux humides";3,53
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"32";"51";"Formations naturelles herbacées ou arbustives";"Surfaces en eau";0,71
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"33";"23";"Espaces ouverts, sans ou avec peu de végétation";"Autres zones agricoles";0,32
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"33";"31";"Espaces ouverts, sans ou avec peu de végétation";"Forêts";76,21
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"33";"32";"Espaces ouverts, sans ou avec peu de végétation";"Formations naturelles herbacées ou arbustives";0,42
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"33";"41";"Espaces ouverts, sans ou avec peu de végétation";"Milieux humides";0
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"33";"51";"Espaces ouverts, sans ou avec peu de végétation";"Surfaces en eau";1,79
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"41";"13";"Milieux humides";"Activités économiques";0,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"41";"16";"Milieux humides";"Espaces en mutation";0,12
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"41";"23";"Milieux humides";"Autres zones agricoles";3,52
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"41";"31";"Milieux humides";"Forêts";0,58
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"41";"32";"Milieux humides";"Formations naturelles herbacées ou arbustives";2,32
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"41";"33";"Milieux humides";"Espaces ouverts, sans ou avec peu de végétation";0,18
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"41";"51";"Milieux humides";"Surfaces en eau";12,24
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"11";"Surfaces en eau";"Habitat";0,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"13";"Surfaces en eau";"Activités économiques";7,97
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"16";"Surfaces en eau";"Espaces en mutation";6,09
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"21";"Surfaces en eau";"Terres arables";1,06
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"23";"Surfaces en eau";"Autres zones agricoles";4,6
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"31";"Surfaces en eau";"Forêts";2,51
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"32";"Surfaces en eau";"Formations naturelles herbacées ou arbustives";0,77
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"33";"Surfaces en eau";"Espaces ouverts, sans ou avec peu de végétation";0,33
"SCOT du Verdunois";"00099";"55";"MEUSE";652,2;"51";"41";"Surfaces en eau";"Milieux humides";1,04
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"12";"Habitat";"Equipements et infrastructures collectives";4,38
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"13";"Habitat";"Activités économiques";11,67
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"14";"Habitat";"Infrastructures et superstructures des réseaux de transport";2,16
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"15";"Habitat";"Espaces verts urbains";9,12
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"16";"Habitat";"Espaces en mutation";80,31
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"21";"Habitat";"Terres arables";119,22
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"22";"Habitat";"Cultures permanentes";5,81
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"23";"Habitat";"Autres zones agricoles";188,02
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"31";"Habitat";"Forêts";43,73
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"32";"Habitat";"Formations naturelles herbacées ou arbustives";20,53
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"41";"Habitat";"Milieux humides";0,6
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"11";"51";"Habitat";"Surfaces en eau";0,16
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"11";"Equipements et infrastructures collectives";"Habitat";16,43
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"13";"Equipements et infrastructures collectives";"Activités économiques";2,7
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"14";"Equipements et infrastructures collectives";"Infrastructures et superstructures des réseaux de transport";4,92
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"15";"Equipements et infrastructures collectives";"Espaces verts urbains";2,58
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"16";"Equipements et infrastructures collectives";"Espaces en mutation";55,24
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"21";"Equipements et infrastructures collectives";"Terres arables";41,71
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"22";"Equipements et infrastructures collectives";"Cultures permanentes";3,33
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"23";"Equipements et infrastructures collectives";"Autres zones agricoles";52,97
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"31";"Equipements et infrastructures collectives";"Forêts";21,04
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"32";"Equipements et infrastructures collectives";"Formations naturelles herbacées ou arbustives";11,93
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"12";"41";"Equipements et infrastructures collectives";"Milieux humides";0,65
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"11";"Activités économiques";"Habitat";99,93
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"12";"Activités économiques";"Equipements et infrastructures collectives";1,8
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"14";"Activités économiques";"Infrastructures et superstructures des réseaux de transport";8,72
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"15";"Activités économiques";"Espaces verts urbains";1,95
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"16";"Activités économiques";"Espaces en mutation";92,75
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"21";"Activités économiques";"Terres arables";116,69
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"22";"Activités économiques";"Cultures permanentes";0,44
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"23";"Activités économiques";"Autres zones agricoles";86,97
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"31";"Activités économiques";"Forêts";47,03
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"32";"Activités économiques";"Formations naturelles herbacées ou arbustives";31,84
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"13";"51";"Activités économiques";"Surfaces en eau";3,37
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"11";"Infrastructures et superstructures des réseaux de transport";"Habitat";23,54
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"12";"Infrastructures et superstructures des réseaux de transport";"Equipements et infrastructures collectives";2,38
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"13";"Infrastructures et superstructures des réseaux de transport";"Activités économiques";7,31
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"15";"Infrastructures et superstructures des réseaux de transport";"Espaces verts urbains";1,45
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"16";"Infrastructures et superstructures des réseaux de transport";"Espaces en mutation";15,52
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"21";"Infrastructures et superstructures des réseaux de transport";"Terres arables";52,15
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"22";"Infrastructures et superstructures des réseaux de transport";"Cultures permanentes";0,46
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"23";"Infrastructures et superstructures des réseaux de transport";"Autres zones agricoles";56,54
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"31";"Infrastructures et superstructures des réseaux de transport";"Forêts";9,59
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"32";"Infrastructures et superstructures des réseaux de transport";"Formations naturelles herbacées ou arbustives";18,77
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"14";"41";"Infrastructures et superstructures des réseaux de transport";"Milieux humides";0,37
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"11";"Espaces verts urbains";"Habitat";19,26
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"12";"Espaces verts urbains";"Equipements et infrastructures collectives";1,63
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"13";"Espaces verts urbains";"Activités économiques";2,94
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"14";"Espaces verts urbains";"Infrastructures et superstructures des réseaux de transport";0,69
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"16";"Espaces verts urbains";"Espaces en mutation";6,48
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"21";"Espaces verts urbains";"Terres arables";4,12
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"22";"Espaces verts urbains";"Cultures permanentes";1,07
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"23";"Espaces verts urbains";"Autres zones agricoles";12,67
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"31";"Espaces verts urbains";"Forêts";1,69
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"32";"Espaces verts urbains";"Formations naturelles herbacées ou arbustives";6,45
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"15";"41";"Espaces verts urbains";"Milieux humides";0,32
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"11";"Espaces en mutation";"Habitat";26,86
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"12";"Espaces en mutation";"Equipements et infrastructures collectives";6,43
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"13";"Espaces en mutation";"Activités économiques";11,35
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"14";"Espaces en mutation";"Infrastructures et superstructures des réseaux de transport";5,51
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"15";"Espaces en mutation";"Espaces verts urbains";8,51
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"21";"Espaces en mutation";"Terres arables";58,14
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"22";"Espaces en mutation";"Cultures permanentes";0,64
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"23";"Espaces en mutation";"Autres zones agricoles";53,89
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"31";"Espaces en mutation";"Forêts";25,01
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"32";"Espaces en mutation";"Formations naturelles herbacées ou arbustives";17,07
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"41";"Espaces en mutation";"Milieux humides";0,42
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"16";"51";"Espaces en mutation";"Surfaces en eau";1,95
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"17";"11";"Espaces ouverts urbains";"Habitat";0,97
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"17";"13";"Espaces ouverts urbains";"Activités économiques";1,56
"SCOT de l'Agglomération Messine";"00102";"57-54";"MOSELLE - MEURTHE-ET-MOSELLE";1762,3;"17";"14";"Espaces ouverts urbains";"Infrastructures et superstructures des réseaux de transport";0,41
