NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
ARDENNES,08,"5250,5",08,ARDENNES,1,Territoires artificialisés,"30777,73","5,86",1,Territoires artificialisés,"31847,8","6,07",ARDENNES,"5250,5",08,ARDENNES,1,Territoires artificialisés,"1070,07","3,48"
ARDENNES,08,"5250,5",08,ARDENNES,2,Territoires agricoles,"321818,92","61,29",2,Territoires agricoles,"320617,24","61,06",ARDENNES,"5250,5",08,ARDENNES,2,Territoires agricoles,"-1201,68","-0,37"
ARDENNES,08,"5250,5",08,ARDENNES,3,Espaces forestiers et semi-naturels,"165609,3","31,54",3,Espaces forestiers et semi-naturels,"165772,83","31,57",ARDENNES,"5250,5",08,ARDENNES,3,Espaces forestiers et semi-naturels,"163,53","0,1"
ARDENNES,08,"5250,5",08,ARDENNES,4,Zones humides,"2926,59","0,56",4,Zones humides,"2885,84","0,55",ARDENNES,"5250,5",08,ARDENNES,4,Zones humides,"-40,75","-1,39"
ARDENNES,08,"5250,5",08,ARDENNES,5,Surfaces en eau,"3919,95","0,75",5,Surfaces en eau,"3928,78","0,75",ARDENNES,"5250,5",08,ARDENNES,5,Surfaces en eau,"8,83","0,23"
AUBE,10,"6022,3",10,AUBE,1,Territoires artificialisés,"43799,11","7,27",1,Territoires artificialisés,"45426,43","7,54",AUBE,"6022,3",10,AUBE,1,Territoires artificialisés,"1627,32","3,72"
AUBE,10,"6022,3",10,AUBE,2,Territoires agricoles,"394608,53","65,53",2,Territoires agricoles,"392793,16","65,22",AUBE,"6022,3",10,AUBE,2,Territoires agricoles,"-1815,37","-0,46"
AUBE,10,"6022,3",10,AUBE,3,Espaces forestiers et semi-naturels,"153753,4","25,53",3,Espaces forestiers et semi-naturels,"153733,65","25,53",AUBE,"6022,3",10,AUBE,3,Espaces forestiers et semi-naturels,"-19,75","-0,01"
AUBE,10,"6022,3",10,AUBE,4,Zones humides,"2159,8","0,36",4,Zones humides,"2267,48","0,38",AUBE,"6022,3",10,AUBE,4,Zones humides,"107,68","4,99"
AUBE,10,"6022,3",10,AUBE,5,Surfaces en eau,"7904,17","1,31",5,Surfaces en eau,"8004,3","1,33",AUBE,"6022,3",10,AUBE,5,Surfaces en eau,"100,13","1,27"
MARNE,51,"8196,7",51,MARNE,1,Territoires artificialisés,"79788,97","9,73",1,Territoires artificialisés,"82562,15","10,07",MARNE,"8196,7",51,MARNE,1,Territoires artificialisés,"2773,18","3,48"
MARNE,51,"8196,7",51,MARNE,2,Territoires agricoles,"579314,56","70,68",2,Territoires agricoles,"575790,23","70,25",MARNE,"8196,7",51,MARNE,2,Territoires agricoles,"-3524,33","-0,61"
MARNE,51,"8196,7",51,MARNE,3,Espaces forestiers et semi-naturels,"147721,43","18,02",3,Espaces forestiers et semi-naturels,"148251,87","18,09",MARNE,"8196,7",51,MARNE,3,Espaces forestiers et semi-naturels,"530,44","0,36"
MARNE,51,"8196,7",51,MARNE,4,Zones humides,"4232,06","0,52",4,Zones humides,"4266,38","0,52",MARNE,"8196,7",51,MARNE,4,Zones humides,"34,32","0,81"
MARNE,51,"8196,7",51,MARNE,5,Surfaces en eau,"8615,5","1,05",5,Surfaces en eau,"8801,89","1,07",MARNE,"8196,7",51,MARNE,5,Surfaces en eau,"186,39","2,16"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,1,Territoires artificialisés,"27755,5","4,44",1,Territoires artificialisés,"28345,44","4,54",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,1,Territoires artificialisés,"589,94","2,13"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,2,Territoires agricoles,"330505,79","52,88",2,Territoires agricoles,"330584,71","52,89",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,2,Territoires agricoles,"78,92","0,02"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"260384,56","41,66",3,Espaces forestiers et semi-naturels,"259700,54","41,55",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,3,Espaces forestiers et semi-naturels,"-684,02","-0,26"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,4,Zones humides,"2570,64","0,41",4,Zones humides,"2699,72","0,43",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,4,Zones humides,"129,08","5,02"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,5,Surfaces en eau,"3768,3","0,6",5,Surfaces en eau,"3654,38","0,58",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,5,Surfaces en eau,"-113,92","-3,02"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"50412,37","9,54",1,Territoires artificialisés,"51810,63","9,81",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,1,Territoires artificialisés,"1398,26","2,77"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"286678,38","54,26",2,Territoires agricoles,"286011,2","54,13",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,2,Territoires agricoles,"-667,18","-0,23"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"182541,42","34,55",3,Espaces forestiers et semi-naturels,"181642,27","34,38",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,3,Espaces forestiers et semi-naturels,"-899,15","-0,49"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,4,Zones humides,"3040,94","0,58",4,Zones humides,"2977,43","0,56",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,4,Zones humides,"-63,51","-2,09"
MEURTHE-ET-MOSELLE,54,"5283,5",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"5806,66","1,1",5,Surfaces en eau,"6038,23","1,14",MEURTHE-ET-MOSELLE,"5283,5",54,MEURTHE-ET-MOSELLE,5,Surfaces en eau,"231,57","3,99"
MEUSE,55,"6234,6",55,MEUSE,1,Territoires artificialisés,"31012,02","4,97",1,Territoires artificialisés,"32157,74","5,16",MEUSE,"6234,6",55,MEUSE,1,Territoires artificialisés,"1145,72","3,69"
MEUSE,55,"6234,6",55,MEUSE,2,Territoires agricoles,"349786,32","56,1",2,Territoires agricoles,"348978,56","55,97",MEUSE,"6234,6",55,MEUSE,2,Territoires agricoles,"-807,76","-0,23"
MEUSE,55,"6234,6",55,MEUSE,3,Espaces forestiers et semi-naturels,235142,"37,72",3,Espaces forestiers et semi-naturels,"234741,8","37,65",MEUSE,"6234,6",55,MEUSE,3,Espaces forestiers et semi-naturels,"-400,2","-0,17"
MEUSE,55,"6234,6",55,MEUSE,4,Zones humides,"2896,55","0,46",4,Zones humides,"2908,32","0,47",MEUSE,"6234,6",55,MEUSE,4,Zones humides,"11,77","0,41"
MEUSE,55,"6234,6",55,MEUSE,5,Surfaces en eau,"4619,98","0,74",5,Surfaces en eau,"4670,44","0,75",MEUSE,"6234,6",55,MEUSE,5,Surfaces en eau,"50,46","1,09"
MOSELLE,57,"6253,6",57,MOSELLE,1,Territoires artificialisés,"77327,61","12,37",1,Territoires artificialisés,"80532,99","12,88",MOSELLE,"6253,6",57,MOSELLE,1,Territoires artificialisés,"3205,38","4,15"
MOSELLE,57,"6253,6",57,MOSELLE,2,Territoires agricoles,"334724,6","53,52",2,Territoires agricoles,"332481,3","53,17",MOSELLE,"6253,6",57,MOSELLE,2,Territoires agricoles,"-2243,3","-0,67"
MOSELLE,57,"6253,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"198979,9","31,82",3,Espaces forestiers et semi-naturels,"198029,35","31,67",MOSELLE,"6253,6",57,MOSELLE,3,Espaces forestiers et semi-naturels,"-950,55","-0,48"
MOSELLE,57,"6253,6",57,MOSELLE,4,Zones humides,"6226,39",1,4,Zones humides,"5829,74","0,93",MOSELLE,"6253,6",57,MOSELLE,4,Zones humides,"-396,65","-6,37"
MOSELLE,57,"6253,6",57,MOSELLE,5,Surfaces en eau,"8103,78","1,3",5,Surfaces en eau,"8488,9","1,36",MOSELLE,"6253,6",57,MOSELLE,5,Surfaces en eau,"385,12","4,75"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,1,Territoires artificialisés,"60237,96","12,56",1,Territoires artificialisés,"63530,19","13,25",BAS-RHIN,"4795,7",67,BAS-RHIN,1,Territoires artificialisés,"3292,23","5,47"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,2,Territoires agricoles,"217537,67","45,36",2,Territoires agricoles,"214640,28","44,76",BAS-RHIN,"4795,7",67,BAS-RHIN,2,Territoires agricoles,"-2897,39","-1,33"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"190706,66","39,77",3,Espaces forestiers et semi-naturels,190154,"39,65",BAS-RHIN,"4795,7",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-552,66","-0,29"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,4,Zones humides,"3577,84","0,75",4,Zones humides,"3602,51","0,75",BAS-RHIN,"4795,7",67,BAS-RHIN,4,Zones humides,"24,67","0,69"
BAS-RHIN,67,"4795,7",67,BAS-RHIN,5,Surfaces en eau,"7505,96","1,57",5,Surfaces en eau,"7639,11","1,59",BAS-RHIN,"4795,7",67,BAS-RHIN,5,Surfaces en eau,"133,15","1,77"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,1,Territoires artificialisés,"47692,09","13,52",1,Territoires artificialisés,"49841,52","14,13",HAUT-RHIN,"3527,4",68,HAUT-RHIN,1,Territoires artificialisés,"2149,43","4,51"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,2,Territoires agricoles,"143780,81","40,76",2,Territoires agricoles,"141799,28","40,2",HAUT-RHIN,"3527,4",68,HAUT-RHIN,2,Territoires agricoles,"-1981,53","-1,38"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"154809,96","43,89",3,Espaces forestiers et semi-naturels,"154455,12","43,79",HAUT-RHIN,"3527,4",68,HAUT-RHIN,3,Espaces forestiers et semi-naturels,"-354,84","-0,23"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,4,Zones humides,"2528,85","0,72",4,Zones humides,"2585,68","0,73",HAUT-RHIN,"3527,4",68,HAUT-RHIN,4,Zones humides,"56,83","2,25"
HAUT-RHIN,68,"3527,4",68,HAUT-RHIN,5,Surfaces en eau,"3930,63","1,11",5,Surfaces en eau,"4060,75","1,15",HAUT-RHIN,"3527,4",68,HAUT-RHIN,5,Surfaces en eau,"130,12","3,31"
VOSGES,88,"5891,4",88,VOSGES,1,Territoires artificialisés,"44976,63","7,63",1,Territoires artificialisés,"46251,17","7,85",VOSGES,"5891,4",88,VOSGES,1,Territoires artificialisés,"1274,54","2,83"
VOSGES,88,"5891,4",88,VOSGES,2,Territoires agricoles,"229891,92","39,02",2,Territoires agricoles,"229230,08","38,91",VOSGES,"5891,4",88,VOSGES,2,Territoires agricoles,"-661,84","-0,29"
VOSGES,88,"5891,4",88,VOSGES,3,Espaces forestiers et semi-naturels,"308874,48","52,43",3,Espaces forestiers et semi-naturels,"308230,48","52,32",VOSGES,"5891,4",88,VOSGES,3,Espaces forestiers et semi-naturels,-644,"-0,21"
VOSGES,88,"5891,4",88,VOSGES,4,Zones humides,"2397,24","0,41",4,Zones humides,"2417,87","0,41",VOSGES,"5891,4",88,VOSGES,4,Zones humides,"20,63","0,86"
VOSGES,88,"5891,4",88,VOSGES,5,Surfaces en eau,"2999,27","0,51",5,Surfaces en eau,"3009,93","0,51",VOSGES,"5891,4",88,VOSGES,5,Surfaces en eau,"10,66","0,36"
,,,,,,,,,,,,,,,,,,,,
