NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
SCOT du Verdunois,00099,"652,2",55,MEUSE,11,Habitat,"1357,22","2,08",11,Habitat,"1464,92","2,25",SCOT du Verdunois,"652,2",55,MEUSE,11,Habitat,"107,7","7,94"
SCOT du Verdunois,00099,"652,2",55,MEUSE,12,Equipements et infrastructures collectives,"392,19","0,6",12,Equipements et infrastructures collectives,"411,22","0,63",SCOT du Verdunois,"652,2",55,MEUSE,12,Equipements et infrastructures collectives,"19,03","4,85"
SCOT du Verdunois,00099,"652,2",55,MEUSE,13,Activités économiques,"4099,37","6,29",13,Activités économiques,"4166,76","6,39",SCOT du Verdunois,"652,2",55,MEUSE,13,Activités économiques,"67,39","1,64"
SCOT du Verdunois,00099,"652,2",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"960,91","1,47",14,Infrastructures et superstructures des réseaux de transport,"968,85","1,49",SCOT du Verdunois,"652,2",55,MEUSE,14,Infrastructures et superstructures des réseaux de transport,"7,94","0,83"
SCOT du Verdunois,00099,"652,2",55,MEUSE,15,Espaces verts urbains,"61,21","0,09",15,Espaces verts urbains,"65,16","0,1",SCOT du Verdunois,"652,2",55,MEUSE,15,Espaces verts urbains,"3,95","6,45"
SCOT du Verdunois,00099,"652,2",55,MEUSE,16,Espaces en mutation,"144,71","0,22",16,Espaces en mutation,"75,86","0,12",SCOT du Verdunois,"652,2",55,MEUSE,16,Espaces en mutation,"-68,85","-47,58"
SCOT du Verdunois,00099,"652,2",55,MEUSE,17,Espaces ouverts urbains,0,0,17,Espaces ouverts urbains,0,0,SCOT du Verdunois,"652,2",55,MEUSE,17,Espaces ouverts urbains,0,
SCOT du Verdunois,00099,"652,2",55,MEUSE,21,Terres arables,"22179,04","34,01",21,Terres arables,"23404,65","35,89",SCOT du Verdunois,"652,2",55,MEUSE,21,Terres arables,"1225,61","5,53"
SCOT du Verdunois,00099,"652,2",55,MEUSE,22,Cultures permanentes,"92,39","0,14",22,Cultures permanentes,"103,33","0,16",SCOT du Verdunois,"652,2",55,MEUSE,22,Cultures permanentes,"10,94","11,84"
SCOT du Verdunois,00099,"652,2",55,MEUSE,23,Autres zones agricoles,"8622,82","13,22",23,Autres zones agricoles,"7262,33","11,14",SCOT du Verdunois,"652,2",55,MEUSE,23,Autres zones agricoles,"-1360,49","-15,78"
SCOT du Verdunois,00099,"652,2",55,MEUSE,31,Forêts,"21319,43","32,69",31,Forêts,"19586,32","30,03",SCOT du Verdunois,"652,2",55,MEUSE,31,Forêts,"-1733,11","-8,13"
SCOT du Verdunois,00099,"652,2",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"5286,93","8,11",32,Formations naturelles herbacées ou arbustives,"6913,95","10,6",SCOT du Verdunois,"652,2",55,MEUSE,32,Formations naturelles herbacées ou arbustives,"1627,02","30,77"
SCOT du Verdunois,00099,"652,2",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","3,74","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","80,35","0,12",SCOT du Verdunois,"652,2",55,MEUSE,33,"Espaces ouverts, sans ou avec peu de végétation","76,61","2048,4"
SCOT du Verdunois,00099,"652,2",55,MEUSE,41,Milieux humides,"235,86","0,36",41,Milieux humides,"245,95","0,38",SCOT du Verdunois,"652,2",55,MEUSE,41,Milieux humides,"10,09","4,28"
SCOT du Verdunois,00099,"652,2",55,MEUSE,51,Surfaces en eau,"462,12","0,71",51,Surfaces en eau,"468,29","0,72",SCOT du Verdunois,"652,2",55,MEUSE,51,Surfaces en eau,"6,17","1,34"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,11,Habitat,"9488,78","5,38",11,Habitat,"9781,22","5,55",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,11,Habitat,"292,44","3,08"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"2550,68","1,45",12,Equipements et infrastructures collectives,2733,"1,55",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,12,Equipements et infrastructures collectives,"182,32","7,15"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,13,Activités économiques,"6265,98","3,56",13,Activités économiques,"6678,33","3,79",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,13,Activités économiques,"412,35","6,58"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"6407,03","3,64",14,Infrastructures et superstructures des réseaux de transport,"6564,88","3,73",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,14,Infrastructures et superstructures des réseaux de transport,"157,85","2,46"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"730,64","0,41",15,Espaces verts urbains,"756,02","0,43",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,15,Espaces verts urbains,"25,38","3,47"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"471,21","0,27",16,Espaces en mutation,"350,4","0,2",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,16,Espaces en mutation,"-120,81","-25,64"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"11,88","0,01",17,Espaces ouverts urbains,"16,34","0,01",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,17,Espaces ouverts urbains,"4,46","37,54"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,21,Terres arables,"73105,74","41,48",21,Terres arables,"75315,88","42,74",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,21,Terres arables,"2210,14","3,02"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"892,86","0,51",22,Cultures permanentes,"870,26","0,49",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,22,Cultures permanentes,"-22,6","-2,53"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"27443,26","15,57",23,Autres zones agricoles,"24570,56","13,94",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,23,Autres zones agricoles,"-2872,7","-10,47"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,31,Forêts,"40893,5","23,2",31,Forêts,"40717,84","23,1",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,31,Forêts,"-175,66","-0,43"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"4070,41","2,31",32,Formations naturelles herbacées ou arbustives,"3917,81","2,22",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,32,Formations naturelles herbacées ou arbustives,"-152,6","-3,75"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","4,83",0,33,"Espaces ouverts, sans ou avec peu de végétation","41,67","0,02",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,33,"Espaces ouverts, sans ou avec peu de végétation","36,84","762,73"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,41,Milieux humides,"1582,22","0,9",41,Milieux humides,"1568,43","0,89",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,41,Milieux humides,"-13,79","-0,87"
SCOT de l'Agglomération Messine,00102,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"2313,94","1,31",51,Surfaces en eau,"2350,28","1,33",SCOT de l'Agglomération Messine,"1762,3",57-54,MOSELLE - MEURTHE-ET-MOSELLE,51,Surfaces en eau,"36,34","1,57"
SCOTAN,00123,"1115,9",67,BAS-RHIN,11,Habitat,"5985,12","5,36",11,Habitat,"6269,97","5,62",SCOTAN,"1115,9",67,BAS-RHIN,11,Habitat,"284,85","4,76"
SCOTAN,00123,"1115,9",67,BAS-RHIN,12,Equipements et infrastructures collectives,"1037,34","0,93",12,Equipements et infrastructures collectives,"1107,84","0,99",SCOTAN,"1115,9",67,BAS-RHIN,12,Equipements et infrastructures collectives,"70,5","6,8"
SCOTAN,00123,"1115,9",67,BAS-RHIN,13,Activités économiques,"4873,56","4,37",13,Activités économiques,"5151,17","4,62",SCOTAN,"1115,9",67,BAS-RHIN,13,Activités économiques,"277,61","5,7"
SCOTAN,00123,"1115,9",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"2433,65","2,18",14,Infrastructures et superstructures des réseaux de transport,"2512,61","2,25",SCOTAN,"1115,9",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"78,96","3,24"
SCOTAN,00123,"1115,9",67,BAS-RHIN,15,Espaces verts urbains,"179,32","0,16",15,Espaces verts urbains,"171,04","0,15",SCOTAN,"1115,9",67,BAS-RHIN,15,Espaces verts urbains,"-8,28","-4,62"
SCOTAN,00123,"1115,9",67,BAS-RHIN,16,Espaces en mutation,"232,25","0,21",16,Espaces en mutation,"225,83","0,2",SCOTAN,"1115,9",67,BAS-RHIN,16,Espaces en mutation,"-6,42","-2,76"
SCOTAN,00123,"1115,9",67,BAS-RHIN,17,Espaces ouverts urbains,"2,55",0,17,Espaces ouverts urbains,"2,75",0,SCOTAN,"1115,9",67,BAS-RHIN,17,Espaces ouverts urbains,"0,2","7,84"
SCOTAN,00123,"1115,9",67,BAS-RHIN,21,Terres arables,"29099,66","26,08",21,Terres arables,"30180,62","27,05",SCOTAN,"1115,9",67,BAS-RHIN,21,Terres arables,"1080,96","3,71"
SCOTAN,00123,"1115,9",67,BAS-RHIN,22,Cultures permanentes,"1718,31","1,54",22,Cultures permanentes,"1736,32","1,56",SCOTAN,"1115,9",67,BAS-RHIN,22,Cultures permanentes,"18,01","1,05"
SCOTAN,00123,"1115,9",67,BAS-RHIN,23,Autres zones agricoles,"16568,77","14,85",23,Autres zones agricoles,"14821,06","13,28",SCOTAN,"1115,9",67,BAS-RHIN,23,Autres zones agricoles,"-1747,71","-10,55"
SCOTAN,00123,"1115,9",67,BAS-RHIN,31,Forêts,"46371,84","41,56",31,Forêts,"47341,44","42,42",SCOTAN,"1115,9",67,BAS-RHIN,31,Forêts,"969,6","2,09"
SCOTAN,00123,"1115,9",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"1896,26","1,7",32,Formations naturelles herbacées ou arbustives,"873,41","0,78",SCOTAN,"1115,9",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"-1022,85","-53,94"
SCOTAN,00123,"1115,9",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","45,25","0,04",33,"Espaces ouverts, sans ou avec peu de végétation","0,51",0,SCOTAN,"1115,9",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-44,74","-98,87"
SCOTAN,00123,"1115,9",67,BAS-RHIN,41,Milieux humides,"605,67","0,54",41,Milieux humides,"626,6","0,56",SCOTAN,"1115,9",67,BAS-RHIN,41,Milieux humides,"20,93","3,46"
SCOTAN,00123,"1115,9",67,BAS-RHIN,51,Surfaces en eau,"539,47","0,48",51,Surfaces en eau,"567,87","0,51",SCOTAN,"1115,9",67,BAS-RHIN,51,Surfaces en eau,"28,4","5,26"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,11,Habitat,"1950,91","4,94",11,Habitat,"2043,05","5,17",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,11,Habitat,"92,14","4,72"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,12,Equipements et infrastructures collectives,"294,24","0,74",12,Equipements et infrastructures collectives,"324,75","0,82",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,12,Equipements et infrastructures collectives,"30,51","10,37"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,13,Activités économiques,"575,09","1,46",13,Activités économiques,"654,96","1,66",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,13,Activités économiques,"79,87","13,89"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"1077,74","2,73",14,Infrastructures et superstructures des réseaux de transport,"1099,1","2,78",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"21,36","1,98"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,15,Espaces verts urbains,"73,54","0,19",15,Espaces verts urbains,"70,79","0,18",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,15,Espaces verts urbains,"-2,75","-3,74"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,16,Espaces en mutation,"104,65","0,26",16,Espaces en mutation,"73,24","0,19",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,16,Espaces en mutation,"-31,41","-30,01"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,17,Espaces ouverts urbains,"0,17",0,17,Espaces ouverts urbains,"0,17",0,SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,17,Espaces ouverts urbains,0,0
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,21,Terres arables,"8235,6","20,85",21,Terres arables,"8426,61","21,33",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,21,Terres arables,"191,01","2,32"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,22,Cultures permanentes,"4184,55","10,59",22,Cultures permanentes,"4170,98","10,56",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,22,Cultures permanentes,"-13,57","-0,32"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,23,Autres zones agricoles,"3816,81","9,66",23,Autres zones agricoles,"3481,6","8,81",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,23,Autres zones agricoles,"-335,21","-8,78"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,31,Forêts,"18449,7","46,7",31,Forêts,"18257,53","46,21",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,31,Forêts,"-192,17","-1,04"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"341,43","0,86",32,Formations naturelles herbacées ou arbustives,"540,56","1,37",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"199,13","58,32"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","53,58","0,14",33,"Espaces ouverts, sans ou avec peu de végétation","0,79",0,SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-52,79","-98,53"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,41,Milieux humides,"232,23","0,59",41,Milieux humides,"235,88","0,6",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,41,Milieux humides,"3,65","1,57"
SCOT Piémont des Vosges,00124,"395,1",67,BAS-RHIN,51,Surfaces en eau,"118,1","0,3",51,Surfaces en eau,"128,34","0,32",SCOT Piémont des Vosges,"395,1",67,BAS-RHIN,51,Surfaces en eau,"10,24","8,67"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,11,Habitat,"3902,89","3,94",11,Habitat,"4107,21","4,15",SCOT Région de Saverne,"989,9",67,BAS-RHIN,11,Habitat,"204,32","5,24"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,12,Equipements et infrastructures collectives,"571,69","0,58",12,Equipements et infrastructures collectives,"623,23","0,63",SCOT Région de Saverne,"989,9",67,BAS-RHIN,12,Equipements et infrastructures collectives,"51,54","9,02"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,13,Activités économiques,"956,65","0,97",13,Activités économiques,"1117,46","1,13",SCOT Région de Saverne,"989,9",67,BAS-RHIN,13,Activités économiques,"160,81","16,81"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"1985,48","2,01",14,Infrastructures et superstructures des réseaux de transport,"2113,52","2,14",SCOT Région de Saverne,"989,9",67,BAS-RHIN,14,Infrastructures et superstructures des réseaux de transport,"128,04","6,45"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,15,Espaces verts urbains,"100,75","0,1",15,Espaces verts urbains,"98,2","0,1",SCOT Région de Saverne,"989,9",67,BAS-RHIN,15,Espaces verts urbains,"-2,55","-2,53"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,16,Espaces en mutation,"210,75","0,21",16,Espaces en mutation,"190,74","0,19",SCOT Région de Saverne,"989,9",67,BAS-RHIN,16,Espaces en mutation,"-20,01","-9,49"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,17,Espaces ouverts urbains,"1,62",0,17,Espaces ouverts urbains,"1,62",0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,17,Espaces ouverts urbains,0,0
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,21,Terres arables,"17997,12","18,18",21,Terres arables,"20115,56","20,32",SCOT Région de Saverne,"989,9",67,BAS-RHIN,21,Terres arables,"2118,44","11,77"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,22,Cultures permanentes,"1644,71","1,66",22,Cultures permanentes,"1507,36","1,52",SCOT Région de Saverne,"989,9",67,BAS-RHIN,22,Cultures permanentes,"-137,35","-8,35"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,23,Autres zones agricoles,"26587,93","26,86",23,Autres zones agricoles,"24110,14","24,36",SCOT Région de Saverne,"989,9",67,BAS-RHIN,23,Autres zones agricoles,"-2477,79","-9,32"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,31,Forêts,"42250,52","42,68",31,Forêts,"42914,07","43,35",SCOT Région de Saverne,"989,9",67,BAS-RHIN,31,Forêts,"663,55","1,57"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"1810,12","1,83",32,Formations naturelles herbacées ou arbustives,"1120,42","1,13",SCOT Région de Saverne,"989,9",67,BAS-RHIN,32,Formations naturelles herbacées ou arbustives,"-689,7","-38,1"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","3,26",0,33,"Espaces ouverts, sans ou avec peu de végétation","1,01",0,SCOT Région de Saverne,"989,9",67,BAS-RHIN,33,"Espaces ouverts, sans ou avec peu de végétation","-2,25","-69,02"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,41,Milieux humides,"656,97","0,66",41,Milieux humides,"658,5","0,67",SCOT Région de Saverne,"989,9",67,BAS-RHIN,41,Milieux humides,"1,53","0,23"
SCOT Région de Saverne,00126,"989,9",67,BAS-RHIN,51,Surfaces en eau,"309,05","0,31",51,Surfaces en eau,"310,48","0,31",SCOT Région de Saverne,"989,9",67,BAS-RHIN,51,Surfaces en eau,"1,43","0,46"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,11,Habitat,"6701,11","4,18",11,Habitat,"6945,27","4,33",SCOT des Vosges centrales,"1603,2",88,VOSGES,11,Habitat,"244,16","3,64"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,12,Equipements et infrastructures collectives,"926,61","0,58",12,Equipements et infrastructures collectives,"977,39","0,61",SCOT des Vosges centrales,"1603,2",88,VOSGES,12,Equipements et infrastructures collectives,"50,78","5,48"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,13,Activités économiques,"1981,33","1,24",13,Activités économiques,"2127,3","1,33",SCOT des Vosges centrales,"1603,2",88,VOSGES,13,Activités économiques,"145,97","7,37"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"3406,63","2,12",14,Infrastructures et superstructures des réseaux de transport,"3429,8","2,14",SCOT des Vosges centrales,"1603,2",88,VOSGES,14,Infrastructures et superstructures des réseaux de transport,"23,17","0,68"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,15,Espaces verts urbains,"136,35","0,09",15,Espaces verts urbains,"143,39","0,09",SCOT des Vosges centrales,"1603,2",88,VOSGES,15,Espaces verts urbains,"7,04","5,16"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,16,Espaces en mutation,"208,27","0,13",16,Espaces en mutation,"151,99","0,09",SCOT des Vosges centrales,"1603,2",88,VOSGES,16,Espaces en mutation,"-56,28","-27,02"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,17,Espaces ouverts urbains,"1,05",0,17,Espaces ouverts urbains,"1,05",0,SCOT des Vosges centrales,"1603,2",88,VOSGES,17,Espaces ouverts urbains,0,0
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,21,Terres arables,"27180,43","16,95",21,Terres arables,"30364,42","18,94",SCOT des Vosges centrales,"1603,2",88,VOSGES,21,Terres arables,"3183,99","11,71"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,22,Cultures permanentes,"1232,25","0,77",22,Cultures permanentes,"1204,5","0,75",SCOT des Vosges centrales,"1603,2",88,VOSGES,22,Cultures permanentes,"-27,75","-2,25"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,23,Autres zones agricoles,"50267,47","31,35",23,Autres zones agricoles,"46834,4","29,21",SCOT des Vosges centrales,"1603,2",88,VOSGES,23,Autres zones agricoles,"-3433,07","-6,83"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,31,Forêts,"63386,61","39,54",31,Forêts,"63875,3","39,84",SCOT des Vosges centrales,"1603,2",88,VOSGES,31,Forêts,"488,69","0,77"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"2756,62","1,72",32,Formations naturelles herbacées ou arbustives,"2075,99","1,29",SCOT des Vosges centrales,"1603,2",88,VOSGES,32,Formations naturelles herbacées ou arbustives,"-680,63","-24,69"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","20,49","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","105,12","0,07",SCOT des Vosges centrales,"1603,2",88,VOSGES,33,"Espaces ouverts, sans ou avec peu de végétation","84,63","413,03"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,41,Milieux humides,"711,23","0,44",41,Milieux humides,"708,79","0,44",SCOT des Vosges centrales,"1603,2",88,VOSGES,41,Milieux humides,"-2,44","-0,34"
SCOT des Vosges centrales,00157,"1603,2",88,VOSGES,51,Surfaces en eau,"1405,99","0,88",51,Surfaces en eau,"1377,72","0,86",SCOT des Vosges centrales,"1603,2",88,VOSGES,51,Surfaces en eau,"-28,27","-2,01"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,11,Habitat,"7864,86","3,54",11,Habitat,"8105,33","3,65",SCOT Nord Ardennes,"2218,8",08,ARDENNES,11,Habitat,"240,47","3,06"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,12,Equipements et infrastructures collectives,"2012,57","0,91",12,Equipements et infrastructures collectives,"2120,77","0,96",SCOT Nord Ardennes,"2218,8",08,ARDENNES,12,Equipements et infrastructures collectives,"108,2","5,38"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,13,Activités économiques,"2644,38","1,19",13,Activités économiques,"2864,3","1,29",SCOT Nord Ardennes,"2218,8",08,ARDENNES,13,Activités économiques,"219,92","8,32"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"3937,77","1,77",14,Infrastructures et superstructures des réseaux de transport,"4266,73","1,92",SCOT Nord Ardennes,"2218,8",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"328,96","8,35"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,15,Espaces verts urbains,"352,12","0,16",15,Espaces verts urbains,"340,83","0,15",SCOT Nord Ardennes,"2218,8",08,ARDENNES,15,Espaces verts urbains,"-11,29","-3,21"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,16,Espaces en mutation,"512,48","0,23",16,Espaces en mutation,"291,15","0,13",SCOT Nord Ardennes,"2218,8",08,ARDENNES,16,Espaces en mutation,"-221,33","-43,19"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,17,Espaces ouverts urbains,"6,42",0,17,Espaces ouverts urbains,"6,75",0,SCOT Nord Ardennes,"2218,8",08,ARDENNES,17,Espaces ouverts urbains,"0,33","5,14"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,21,Terres arables,"28059,21","12,65",21,Terres arables,"31769,2","14,32",SCOT Nord Ardennes,"2218,8",08,ARDENNES,21,Terres arables,"3709,99","13,22"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,22,Cultures permanentes,"423,66","0,19",22,Cultures permanentes,"383,12","0,17",SCOT Nord Ardennes,"2218,8",08,ARDENNES,22,Cultures permanentes,"-40,54","-9,57"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,23,Autres zones agricoles,"68248,04","30,76",23,Autres zones agricoles,"63895,08","28,8",SCOT Nord Ardennes,"2218,8",08,ARDENNES,23,Autres zones agricoles,"-4352,96","-6,38"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,31,Forêts,"98451,28","44,37",31,Forêts,"98905,61","44,58",SCOT Nord Ardennes,"2218,8",08,ARDENNES,31,Forêts,"454,33","0,46"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"5723,54","2,58",32,Formations naturelles herbacées ou arbustives,"5216,25","2,35",SCOT Nord Ardennes,"2218,8",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"-507,29","-8,86"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","44,46","0,02",33,"Espaces ouverts, sans ou avec peu de végétation","124,71","0,06",SCOT Nord Ardennes,"2218,8",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","80,25","180,5"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,41,Milieux humides,"1050,01","0,47",41,Milieux humides,"1035,71","0,47",SCOT Nord Ardennes,"2218,8",08,ARDENNES,41,Milieux humides,"-14,3","-1,36"
SCOT Nord Ardennes,00183,"2218,8",08,ARDENNES,51,Surfaces en eau,"2548,11","1,15",51,Surfaces en eau,"2553,37","1,15",SCOT Nord Ardennes,"2218,8",08,ARDENNES,51,Surfaces en eau,"5,26","0,21"
