NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
Acy-Romance,08001,11,08,ARDENNES,1,Territoires artificialisés,"86,32","7,87",1,Territoires artificialisés,"90,76","8,28",Acy-Romance,11,08,ARDENNES,1,Territoires artificialisés,"4,44","5,14"
Acy-Romance,08001,11,08,ARDENNES,2,Territoires agricoles,"934,67","85,23",2,Territoires agricoles,"923,54","84,21",Acy-Romance,11,08,ARDENNES,2,Territoires agricoles,"-11,13","-1,19"
Acy-Romance,08001,11,08,ARDENNES,3,Espaces forestiers et semi-naturels,"56,1","5,12",3,Espaces forestiers et semi-naturels,"63,28","5,77",Acy-Romance,11,08,ARDENNES,3,Espaces forestiers et semi-naturels,"7,18","12,8"
Acy-Romance,08001,11,08,ARDENNES,4,Zones humides,"11,68","1,07",4,Zones humides,"11,2","1,02",Acy-Romance,11,08,ARDENNES,4,Zones humides,"-0,48","-4,11"
Acy-Romance,08001,11,08,ARDENNES,5,Surfaces en eau,"7,96","0,73",5,Surfaces en eau,"7,96","0,73",Acy-Romance,11,08,ARDENNES,5,Surfaces en eau,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1,Territoires artificialisés,"123,04","13,88",1,Territoires artificialisés,"131,27","14,81",Aiglemont,"8,9",08,ARDENNES,1,Territoires artificialisés,"8,23","6,69"
Aiglemont,08003,"8,9",08,ARDENNES,2,Territoires agricoles,"268,42","30,29",2,Territoires agricoles,"255,34","28,81",Aiglemont,"8,9",08,ARDENNES,2,Territoires agricoles,"-13,08","-4,87"
Aiglemont,08003,"8,9",08,ARDENNES,3,Espaces forestiers et semi-naturels,"482,91","54,49",3,Espaces forestiers et semi-naturels,"487,76","55,04",Aiglemont,"8,9",08,ARDENNES,3,Espaces forestiers et semi-naturels,"4,85",1
Aiglemont,08003,"8,9",08,ARDENNES,4,Zones humides,"2,25","0,25",4,Zones humides,"2,25","0,25",Aiglemont,"8,9",08,ARDENNES,4,Zones humides,0,0
Aiglemont,08003,"8,9",08,ARDENNES,5,Surfaces en eau,"9,55","1,08",5,Surfaces en eau,"9,55","1,08",Aiglemont,"8,9",08,ARDENNES,5,Surfaces en eau,0,0
Aire,08004,"6,8",08,ARDENNES,1,Territoires artificialisés,"30,61","4,5",1,Territoires artificialisés,"31,07","4,57",Aire,"6,8",08,ARDENNES,1,Territoires artificialisés,"0,46","1,5"
Aire,08004,"6,8",08,ARDENNES,2,Territoires agricoles,"556,65","81,79",2,Territoires agricoles,"559,53","82,21",Aire,"6,8",08,ARDENNES,2,Territoires agricoles,"2,88","0,52"
Aire,08004,"6,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"79,93","11,74",3,Espaces forestiers et semi-naturels,"76,34","11,22",Aire,"6,8",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-3,59","-4,49"
Aire,08004,"6,8",08,ARDENNES,4,Zones humides,"2,94","0,43",4,Zones humides,"2,94","0,43",Aire,"6,8",08,ARDENNES,4,Zones humides,0,0
Aire,08004,"6,8",08,ARDENNES,5,Surfaces en eau,"10,53","1,55",5,Surfaces en eau,"10,77","1,58",Aire,"6,8",08,ARDENNES,5,Surfaces en eau,"0,24","2,28"
Alincourt,08005,9,08,ARDENNES,1,Territoires artificialisés,"23,17","2,58",1,Territoires artificialisés,"24,58","2,74",Alincourt,9,08,ARDENNES,1,Territoires artificialisés,"1,41","6,09"
Alincourt,08005,9,08,ARDENNES,2,Territoires agricoles,"832,38","92,62",2,Territoires agricoles,"831,12","92,48",Alincourt,9,08,ARDENNES,2,Territoires agricoles,"-1,26","-0,15"
Alincourt,08005,9,08,ARDENNES,3,Espaces forestiers et semi-naturels,"41,38","4,6",3,Espaces forestiers et semi-naturels,"41,23","4,59",Alincourt,9,08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,15","-0,36"
Alincourt,08005,9,08,ARDENNES,4,Zones humides,"1,49","0,17",4,Zones humides,"1,49","0,17",Alincourt,9,08,ARDENNES,4,Zones humides,0,0
Alincourt,08005,9,08,ARDENNES,5,Surfaces en eau,"0,29","0,03",5,Surfaces en eau,"0,29","0,03",Alincourt,9,08,ARDENNES,5,Surfaces en eau,0,0
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,1,Territoires artificialisés,"53,98","6,18",1,Territoires artificialisés,"54,75","6,27",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,1,Territoires artificialisés,"0,77","1,43"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,2,Territoires agricoles,"799,72","91,61",2,Territoires agricoles,"799,72","91,61",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,2,Territoires agricoles,0,0
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"7,94","0,91",3,Espaces forestiers et semi-naturels,"7,35","0,84",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,3,Espaces forestiers et semi-naturels,"-0,59","-7,43"
Alland'Huy-et-Sausseuil,08006,"8,7",08,ARDENNES,4,Zones humides,"10,79","1,24",4,Zones humides,"10,61","1,22",Alland'Huy-et-Sausseuil,"8,7",08,ARDENNES,4,Zones humides,"-0,18","-1,67"
