NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N2,LIB_10_N2,SURF_10,TX_10,COD_19_N2,LIB_19_N2,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N2,LIB_N2,DIFF_19_10,TX_VAR_19_10
ARDENNES,08,"5250,5",08,ARDENNES,11,Habitat,12342,"2,35",11,Habitat,"12734,74","2,43",ARDENNES,"5250,5",08,ARDENNES,11,Habitat,"392,74","3,18"
ARDENNES,08,"5250,5",08,ARDENNES,12,Equipements et infrastructures collectives,"3483,68","0,66",12,Equipements et infrastructures collectives,"3684,11","0,7",ARDENNES,"5250,5",08,ARDENNES,12,Equipements et infrastructures collectives,"200,43","5,75"
ARDENNES,08,"5250,5",08,ARDENNES,13,Activités économiques,"5985,19","1,14",13,Activités économiques,"6400,78","1,22",ARDENNES,"5250,5",08,ARDENNES,13,Activités économiques,"415,59","6,94"
ARDENNES,08,"5250,5",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"7421,69","1,41",14,Infrastructures et superstructures des réseaux de transport,"7785,06","1,48",ARDENNES,"5250,5",08,ARDENNES,14,Infrastructures et superstructures des réseaux de transport,"363,37","4,9"
ARDENNES,08,"5250,5",08,ARDENNES,15,Espaces verts urbains,"466,29","0,09",15,Espaces verts urbains,"448,46","0,09",ARDENNES,"5250,5",08,ARDENNES,15,Espaces verts urbains,"-17,83","-3,82"
ARDENNES,08,"5250,5",08,ARDENNES,16,Espaces en mutation,"1070,72","0,2",16,Espaces en mutation,"785,97","0,15",ARDENNES,"5250,5",08,ARDENNES,16,Espaces en mutation,"-284,75","-26,59"
ARDENNES,08,"5250,5",08,ARDENNES,17,Espaces ouverts urbains,"8,17",0,17,Espaces ouverts urbains,"8,68",0,ARDENNES,"5250,5",08,ARDENNES,17,Espaces ouverts urbains,"0,51","6,24"
ARDENNES,08,"5250,5",08,ARDENNES,21,Terres arables,"180644,57","34,41",21,Terres arables,"189763,75","36,14",ARDENNES,"5250,5",08,ARDENNES,21,Terres arables,"9119,18","5,05"
ARDENNES,08,"5250,5",08,ARDENNES,22,Cultures permanentes,"1102,28","0,21",22,Cultures permanentes,"1048,8","0,2",ARDENNES,"5250,5",08,ARDENNES,22,Cultures permanentes,"-53,48","-4,85"
ARDENNES,08,"5250,5",08,ARDENNES,23,Autres zones agricoles,"140072,07","26,68",23,Autres zones agricoles,"129804,69","24,72",ARDENNES,"5250,5",08,ARDENNES,23,Autres zones agricoles,"-10267,38","-7,33"
ARDENNES,08,"5250,5",08,ARDENNES,31,Forêts,"156055,3","29,72",31,Forêts,"155541,74","29,62",ARDENNES,"5250,5",08,ARDENNES,31,Forêts,"-513,56","-0,33"
ARDENNES,08,"5250,5",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"9498,93","1,81",32,Formations naturelles herbacées ou arbustives,"9977,56","1,9",ARDENNES,"5250,5",08,ARDENNES,32,Formations naturelles herbacées ou arbustives,"478,63","5,04"
ARDENNES,08,"5250,5",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","55,07","0,01",33,"Espaces ouverts, sans ou avec peu de végétation","253,53","0,05",ARDENNES,"5250,5",08,ARDENNES,33,"Espaces ouverts, sans ou avec peu de végétation","198,46","360,38"
ARDENNES,08,"5250,5",08,ARDENNES,41,Milieux humides,"2926,59","0,56",41,Milieux humides,"2885,84","0,55",ARDENNES,"5250,5",08,ARDENNES,41,Milieux humides,"-40,75","-1,39"
ARDENNES,08,"5250,5",08,ARDENNES,51,Surfaces en eau,"3919,95","0,75",51,Surfaces en eau,"3928,78","0,75",ARDENNES,"5250,5",08,ARDENNES,51,Surfaces en eau,"8,83","0,23"
AUBE,10,"6022,3",10,AUBE,11,Habitat,"15648,68","2,6",11,Habitat,"16330,8","2,71",AUBE,"6022,3",10,AUBE,11,Habitat,"682,12","4,36"
AUBE,10,"6022,3",10,AUBE,12,Equipements et infrastructures collectives,"3131,97","0,52",12,Equipements et infrastructures collectives,"3400,09","0,56",AUBE,"6022,3",10,AUBE,12,Equipements et infrastructures collectives,"268,12","8,56"
AUBE,10,"6022,3",10,AUBE,13,Activités économiques,"13999,7","2,32",13,Activités économiques,"14750,71","2,45",AUBE,"6022,3",10,AUBE,13,Activités économiques,"751,01","5,36"
AUBE,10,"6022,3",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"9112,68","1,51",14,Infrastructures et superstructures des réseaux de transport,"9164,83","1,52",AUBE,"6022,3",10,AUBE,14,Infrastructures et superstructures des réseaux de transport,"52,15","0,57"
AUBE,10,"6022,3",10,AUBE,15,Espaces verts urbains,"593,01","0,1",15,Espaces verts urbains,"601,55","0,1",AUBE,"6022,3",10,AUBE,15,Espaces verts urbains,"8,54","1,44"
AUBE,10,"6022,3",10,AUBE,16,Espaces en mutation,"1310,96","0,22",16,Espaces en mutation,"1176,26","0,2",AUBE,"6022,3",10,AUBE,16,Espaces en mutation,"-134,7","-10,27"
AUBE,10,"6022,3",10,AUBE,17,Espaces ouverts urbains,"2,11",0,17,Espaces ouverts urbains,"2,19",0,AUBE,"6022,3",10,AUBE,17,Espaces ouverts urbains,"0,08","3,79"
AUBE,10,"6022,3",10,AUBE,21,Terres arables,"339528,51","56,38",21,Terres arables,"338153,16","56,15",AUBE,"6022,3",10,AUBE,21,Terres arables,"-1375,35","-0,41"
AUBE,10,"6022,3",10,AUBE,22,Cultures permanentes,"9732,26","1,62",22,Cultures permanentes,"9878,67","1,64",AUBE,"6022,3",10,AUBE,22,Cultures permanentes,"146,41","1,5"
AUBE,10,"6022,3",10,AUBE,23,Autres zones agricoles,"45347,76","7,53",23,Autres zones agricoles,"44761,32","7,43",AUBE,"6022,3",10,AUBE,23,Autres zones agricoles,"-586,44","-1,29"
AUBE,10,"6022,3",10,AUBE,31,Forêts,"139345,79","23,14",31,Forêts,"136763,92","22,71",AUBE,"6022,3",10,AUBE,31,Forêts,"-2581,87","-1,85"
AUBE,10,"6022,3",10,AUBE,32,Formations naturelles herbacées ou arbustives,"13750,05","2,28",32,Formations naturelles herbacées ou arbustives,"16776,82","2,79",AUBE,"6022,3",10,AUBE,32,Formations naturelles herbacées ou arbustives,"3026,77","22,01"
AUBE,10,"6022,3",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","657,57","0,11",33,"Espaces ouverts, sans ou avec peu de végétation","192,9","0,03",AUBE,"6022,3",10,AUBE,33,"Espaces ouverts, sans ou avec peu de végétation","-464,67","-70,66"
AUBE,10,"6022,3",10,AUBE,41,Milieux humides,"2159,8","0,36",41,Milieux humides,"2267,48","0,38",AUBE,"6022,3",10,AUBE,41,Milieux humides,"107,68","4,99"
AUBE,10,"6022,3",10,AUBE,51,Surfaces en eau,"7904,17","1,31",51,Surfaces en eau,"8004,3","1,33",AUBE,"6022,3",10,AUBE,51,Surfaces en eau,"100,13","1,27"
MARNE,51,"8196,7",51,MARNE,11,Habitat,"18446,59","2,25",11,Habitat,"19591,73","2,39",MARNE,"8196,7",51,MARNE,11,Habitat,"1145,14","6,21"
MARNE,51,"8196,7",51,MARNE,12,Equipements et infrastructures collectives,"4816,52","0,59",12,Equipements et infrastructures collectives,"5286,91","0,65",MARNE,"8196,7",51,MARNE,12,Equipements et infrastructures collectives,"470,39","9,77"
MARNE,51,"8196,7",51,MARNE,13,Activités économiques,"38649,71","4,72",13,Activités économiques,"39780,7","4,85",MARNE,"8196,7",51,MARNE,13,Activités économiques,"1130,99","2,93"
MARNE,51,"8196,7",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"14623,61","1,78",14,Infrastructures et superstructures des réseaux de transport,"14921,09","1,82",MARNE,"8196,7",51,MARNE,14,Infrastructures et superstructures des réseaux de transport,"297,48","2,03"
MARNE,51,"8196,7",51,MARNE,15,Espaces verts urbains,"963,54","0,12",15,Espaces verts urbains,"968,43","0,12",MARNE,"8196,7",51,MARNE,15,Espaces verts urbains,"4,89","0,51"
MARNE,51,"8196,7",51,MARNE,16,Espaces en mutation,"2284,19","0,28",16,Espaces en mutation,"2007,05","0,24",MARNE,"8196,7",51,MARNE,16,Espaces en mutation,"-277,14","-12,13"
MARNE,51,"8196,7",51,MARNE,17,Espaces ouverts urbains,"4,81",0,17,Espaces ouverts urbains,"6,24",0,MARNE,"8196,7",51,MARNE,17,Espaces ouverts urbains,"1,43","29,73"
MARNE,51,"8196,7",51,MARNE,21,Terres arables,"509178,49","62,12",21,Terres arables,"509341,17","62,14",MARNE,"8196,7",51,MARNE,21,Terres arables,"162,68","0,03"
MARNE,51,"8196,7",51,MARNE,22,Cultures permanentes,"24359,01","2,97",22,Cultures permanentes,"24749,23","3,02",MARNE,"8196,7",51,MARNE,22,Cultures permanentes,"390,22","1,6"
MARNE,51,"8196,7",51,MARNE,23,Autres zones agricoles,"45777,06","5,58",23,Autres zones agricoles,"41699,83","5,09",MARNE,"8196,7",51,MARNE,23,Autres zones agricoles,"-4077,23","-8,91"
MARNE,51,"8196,7",51,MARNE,31,Forêts,"126182,16","15,39",31,Forêts,"127039,05","15,5",MARNE,"8196,7",51,MARNE,31,Forêts,"856,89","0,68"
MARNE,51,"8196,7",51,MARNE,32,Formations naturelles herbacées ou arbustives,"21347,12","2,6",32,Formations naturelles herbacées ou arbustives,"20786,57","2,54",MARNE,"8196,7",51,MARNE,32,Formations naturelles herbacées ou arbustives,"-560,55","-2,63"
MARNE,51,"8196,7",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","192,15","0,02",33,"Espaces ouverts, sans ou avec peu de végétation","426,25","0,05",MARNE,"8196,7",51,MARNE,33,"Espaces ouverts, sans ou avec peu de végétation","234,1","121,83"
MARNE,51,"8196,7",51,MARNE,41,Milieux humides,"4232,06","0,52",41,Milieux humides,"4266,38","0,52",MARNE,"8196,7",51,MARNE,41,Milieux humides,"34,32","0,81"
MARNE,51,"8196,7",51,MARNE,51,Surfaces en eau,"8615,5","1,05",51,Surfaces en eau,"8801,89","1,07",MARNE,"8196,7",51,MARNE,51,Surfaces en eau,"186,39","2,16"
