NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N1,LIB_10_N1,SURF_10,TX_10,COD_19_N1,LIB_19_N1,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N1,LIB_N1,DIFF_19_10,TX_VAR_19_10
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,1,Territoires artificialisés,"1374,29","13,08",1,Territoires artificialisés,"1419,62","13,51",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,1,Territoires artificialisés,"45,33","3,3"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,2,Territoires agricoles,"6822,38","64,92",2,Territoires agricoles,"6769,25","64,41",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,2,Territoires agricoles,"-53,13","-0,78"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,3,Espaces forestiers et semi-naturels,"2063,02","19,63",3,Espaces forestiers et semi-naturels,"2072,82","19,72",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,3,Espaces forestiers et semi-naturels,"9,8","0,48"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,4,Zones humides,"45,29","0,43",4,Zones humides,"45,23","0,43",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,4,Zones humides,"-0,06","-0,13"
CC des Portes de Romilly sur Seine,200000545,"105,1",10,AUBE,5,Surfaces en eau,"203,89","1,94",5,Surfaces en eau,"201,95","1,92",CC des Portes de Romilly sur Seine,"105,1",10,AUBE,5,Surfaces en eau,"-1,94","-0,95"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,1,Territoires artificialisés,"1695,47","5,15",1,Territoires artificialisés,"1766,75","5,37",CC de la Région de Rambervillers,329,88,VOSGES,1,Territoires artificialisés,"71,28","4,2"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,2,Territoires agricoles,"14130,12","42,95",2,Territoires agricoles,"14075,13","42,79",CC de la Région de Rambervillers,329,88,VOSGES,2,Territoires agricoles,"-54,99","-0,39"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,3,Espaces forestiers et semi-naturels,"16806,6","51,09",3,Espaces forestiers et semi-naturels,"16778,34",51,CC de la Région de Rambervillers,329,88,VOSGES,3,Espaces forestiers et semi-naturels,"-28,26","-0,17"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,4,Zones humides,"110,39","0,34",4,Zones humides,"105,27","0,32",CC de la Région de Rambervillers,329,88,VOSGES,4,Zones humides,"-5,12","-4,64"
CC de la Région de Rambervillers,200005957,329,88,VOSGES,5,Surfaces en eau,"152,94","0,46",5,Surfaces en eau,"170,03","0,52",CC de la Région de Rambervillers,329,88,VOSGES,5,Surfaces en eau,"17,09","11,17"
CC du Nogentais,200006716,"295,8",10,AUBE,1,Territoires artificialisés,"2162,22","7,31",1,Territoires artificialisés,"2298,53","7,77",CC du Nogentais,"295,8",10,AUBE,1,Territoires artificialisés,"136,31","6,3"
CC du Nogentais,200006716,"295,8",10,AUBE,2,Territoires agricoles,"20998,03","70,98",2,Territoires agricoles,"20734,69","70,09",CC du Nogentais,"295,8",10,AUBE,2,Territoires agricoles,"-263,34","-1,25"
CC du Nogentais,200006716,"295,8",10,AUBE,3,Espaces forestiers et semi-naturels,"5615,83","18,98",3,Espaces forestiers et semi-naturels,"5599,01","18,93",CC du Nogentais,"295,8",10,AUBE,3,Espaces forestiers et semi-naturels,"-16,82","-0,3"
CC du Nogentais,200006716,"295,8",10,AUBE,4,Zones humides,"148,15","0,5",4,Zones humides,"164,07","0,55",CC du Nogentais,"295,8",10,AUBE,4,Zones humides,"15,92","10,75"
CC du Nogentais,200006716,"295,8",10,AUBE,5,Surfaces en eau,"659,65","2,23",5,Surfaces en eau,"787,58","2,66",CC du Nogentais,"295,8",10,AUBE,5,Surfaces en eau,"127,93","19,39"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,1,Territoires artificialisés,"1451,45","7,34",1,Territoires artificialisés,"1530,71","7,74",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,1,Territoires artificialisés,"79,26","5,46"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,2,Territoires agricoles,"7296,49","36,89",2,Territoires agricoles,"7243,05","36,62",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,2,Territoires agricoles,"-53,44","-0,73"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"10876,45","54,98",3,Espaces forestiers et semi-naturels,"10850,94","54,86",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,3,Espaces forestiers et semi-naturels,"-25,51","-0,23"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,4,Zones humides,"124,86","0,63",4,Zones humides,"124,55","0,63",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,4,Zones humides,"-0,31","-0,25"
CC Sauer-Pechelbronn,200013050,"197,8",67,BAS-RHIN,5,Surfaces en eau,"31,51","0,16",5,Surfaces en eau,"31,5","0,16",CC Sauer-Pechelbronn,"197,8",67,BAS-RHIN,5,Surfaces en eau,"-0,01","-0,03"
CC d'Auberive Vingeanne et Montsaugeonnais,200027308,"765,5",52,HAUTE-MARNE,1,Territoires artificialisés,"2499,42","3,27",1,Territoires artificialisés,"2573,96","3,36",CC d'Auberive Vingeanne et Montsaugeonnais,"765,5",52,HAUTE-MARNE,1,Territoires artificialisés,"74,54","2,98"
