NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N4,LIB_10_N4,SURF_10,TX_10,COD_19_N4,LIB_19_N4,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N4,LIB_N4,DIFF_19_10,TX_VAR_19_10
Acy-Romance,08001,11,08,ARDENNES,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Acy-Romance,11,08,ARDENNES,1111,Bâti continu dense,0,
Acy-Romance,08001,11,08,ARDENNES,1112,Bâti continu aéré,0,0,1112,Bâti continu aéré,"0,28","0,03",Acy-Romance,11,08,ARDENNES,1112,Bâti continu aéré,"0,28",100
Acy-Romance,08001,11,08,ARDENNES,1121,Bâti collectif,0,0,1121,Bâti collectif,0,0,Acy-Romance,11,08,ARDENNES,1121,Bâti collectif,0,
Acy-Romance,08001,11,08,ARDENNES,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Acy-Romance,11,08,ARDENNES,1122,Bâti mixte,0,
Acy-Romance,08001,11,08,ARDENNES,1123,Bâti individuel dense,"8,37","0,76",1123,Bâti individuel dense,"10,56","0,96",Acy-Romance,11,08,ARDENNES,1123,Bâti individuel dense,"2,19","26,16"
Acy-Romance,08001,11,08,ARDENNES,1124,Bâti individuel lâche,"9,07","0,83",1124,Bâti individuel lâche,"9,45","0,86",Acy-Romance,11,08,ARDENNES,1124,Bâti individuel lâche,"0,38","4,19"
Acy-Romance,08001,11,08,ARDENNES,1130,Bâti isolé en zone agricole ou naturelle,"0,24","0,02",1130,Bâti isolé en zone agricole ou naturelle,"0,35","0,03",Acy-Romance,11,08,ARDENNES,1130,Bâti isolé en zone agricole ou naturelle,"0,11","45,83"
Acy-Romance,08001,11,08,ARDENNES,1140,Espaces libres en milieu urbain,"1,24","0,11",1140,Espaces libres en milieu urbain,"0,61","0,06",Acy-Romance,11,08,ARDENNES,1140,Espaces libres en milieu urbain,"-0,63","-50,81"
Acy-Romance,08001,11,08,ARDENNES,1211,Emprises scolaires et universitaires,14,"1,28",1211,Emprises scolaires et universitaires,14,"1,28",Acy-Romance,11,08,ARDENNES,1211,Emprises scolaires et universitaires,0,0
Acy-Romance,08001,11,08,ARDENNES,1212,Emprises hospitalières,"0,38","0,03",1212,Emprises hospitalières,"2,38","0,22",Acy-Romance,11,08,ARDENNES,1212,Emprises hospitalières,2,"526,32"
Acy-Romance,08001,11,08,ARDENNES,1213,"Equipements sportifs et de loisirs, campings","0,6","0,05",1213,"Equipements sportifs et de loisirs, campings","0,6","0,05",Acy-Romance,11,08,ARDENNES,1213,"Equipements sportifs et de loisirs, campings",0,0
Acy-Romance,08001,11,08,ARDENNES,1214,Cimetières,"0,18","0,02",1214,Cimetières,"0,18","0,02",Acy-Romance,11,08,ARDENNES,1214,Cimetières,0,0
Acy-Romance,08001,11,08,ARDENNES,1215,Autres équipements collectifs,"0,64","0,06",1215,Autres équipements collectifs,"0,64","0,06",Acy-Romance,11,08,ARDENNES,1215,Autres équipements collectifs,0,0
Acy-Romance,08001,11,08,ARDENNES,1220,"Equipements eau, énergies, T.I.C. et déchets","0,74","0,07",1220,"Equipements eau, énergies, T.I.C. et déchets","0,74","0,07",Acy-Romance,11,08,ARDENNES,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0
Acy-Romance,08001,11,08,ARDENNES,1311,Emprises d'activités à dominante industrielle,"6,37","0,58",1311,Emprises d'activités à dominante industrielle,"6,37","0,58",Acy-Romance,11,08,ARDENNES,1311,Emprises d'activités à dominante industrielle,0,0
Acy-Romance,08001,11,08,ARDENNES,1312,Emprises d'activités à dominante commerciale,"2,42","0,22",1312,Emprises d'activités à dominante commerciale,"2,45","0,22",Acy-Romance,11,08,ARDENNES,1312,Emprises d'activités à dominante commerciale,"0,03","1,24"
Acy-Romance,08001,11,08,ARDENNES,1313,Emprises d'activité à dominante mixte ou tertiaire,"3,22","0,29",1313,Emprises d'activité à dominante mixte ou tertiaire,"4,38","0,4",Acy-Romance,11,08,ARDENNES,1313,Emprises d'activité à dominante mixte ou tertiaire,"1,16","36,02"
Acy-Romance,08001,11,08,ARDENNES,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Acy-Romance,11,08,ARDENNES,1314,Anciennes emprises d'activité,0,
Acy-Romance,08001,11,08,ARDENNES,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Acy-Romance,11,08,ARDENNES,1320,Emprises militaires,0,
Acy-Romance,08001,11,08,ARDENNES,1330,Exploitations agricoles,"5,61","0,51",1330,Exploitations agricoles,"6,21","0,57",Acy-Romance,11,08,ARDENNES,1330,Exploitations agricoles,"0,6","10,7"
Acy-Romance,08001,11,08,ARDENNES,1340,Zones d'extraction,0,0,1340,Zones d'extraction,0,0,Acy-Romance,11,08,ARDENNES,1340,Zones d'extraction,0,
Acy-Romance,08001,11,08,ARDENNES,1411,Emprise réseau ferré,"0,46","0,04",1411,Emprise réseau ferré,"0,46","0,04",Acy-Romance,11,08,ARDENNES,1411,Emprise réseau ferré,0,0
Acy-Romance,08001,11,08,ARDENNES,1412,Emprise réseau routier,"19,31","1,76",1412,Emprise réseau routier,"19,75","1,8",Acy-Romance,11,08,ARDENNES,1412,Emprise réseau routier,"0,44","2,28"
Acy-Romance,08001,11,08,ARDENNES,1413,Espaces associés aux réseaux routiers et ferrés,"8,75","0,8",1413,Espaces associés aux réseaux routiers et ferrés,"8,49","0,77",Acy-Romance,11,08,ARDENNES,1413,Espaces associés aux réseaux routiers et ferrés,"-0,26","-2,97"
Acy-Romance,08001,11,08,ARDENNES,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,Acy-Romance,11,08,ARDENNES,1420,Emprises aéroportuaires,0,
Acy-Romance,08001,11,08,ARDENNES,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Acy-Romance,11,08,ARDENNES,1430,Emprises portuaires,0,
Acy-Romance,08001,11,08,ARDENNES,1510,Espaces verts urbains,"0,79","0,07",1510,Espaces verts urbains,"0,79","0,07",Acy-Romance,11,08,ARDENNES,1510,Espaces verts urbains,0,0
Acy-Romance,08001,11,08,ARDENNES,1610,Espaces en transition,"3,91","0,36",1610,Espaces en transition,"2,04","0,19",Acy-Romance,11,08,ARDENNES,1610,Espaces en transition,"-1,87","-47,83"
Acy-Romance,08001,11,08,ARDENNES,1710,Places,0,0,1710,Places,0,0,Acy-Romance,11,08,ARDENNES,1710,Places,0,
Acy-Romance,08001,11,08,ARDENNES,2110,Cultures annuelles et pluri-annuelles,"852,96","77,78",2110,Cultures annuelles et pluri-annuelles,"848,52","77,37",Acy-Romance,11,08,ARDENNES,2110,Cultures annuelles et pluri-annuelles,"-4,44","-0,52"
Acy-Romance,08001,11,08,ARDENNES,2120,Cultures spécifiques,"0,11","0,01",2120,Cultures spécifiques,0,0,Acy-Romance,11,08,ARDENNES,2120,Cultures spécifiques,"-0,11",-100
Acy-Romance,08001,11,08,ARDENNES,2210,Vignes,0,0,2210,Vignes,0,0,Acy-Romance,11,08,ARDENNES,2210,Vignes,0,
Acy-Romance,08001,11,08,ARDENNES,2221,Vergers traditionnels,"0,24","0,02",2221,Vergers traditionnels,"0,58","0,05",Acy-Romance,11,08,ARDENNES,2221,Vergers traditionnels,"0,34","141,67"
Acy-Romance,08001,11,08,ARDENNES,2222,Vergers intensifs,0,0,2222,Vergers intensifs,0,0,Acy-Romance,11,08,ARDENNES,2222,Vergers intensifs,0,
Acy-Romance,08001,11,08,ARDENNES,2223,Pépinières,0,0,2223,Pépinières,0,0,Acy-Romance,11,08,ARDENNES,2223,Pépinières,0,
Acy-Romance,08001,11,08,ARDENNES,2310,"Prairies, friches et délaissés agricoles","73,5","6,7",2310,"Prairies, friches et délaissés agricoles","67,5","6,15",Acy-Romance,11,08,ARDENNES,2310,"Prairies, friches et délaissés agricoles",-6,"-8,16"
Acy-Romance,08001,11,08,ARDENNES,2320,Bosquets et haies,"7,87","0,72",2320,Bosquets et haies,"6,94","0,63",Acy-Romance,11,08,ARDENNES,2320,Bosquets et haies,"-0,93","-11,82"
Acy-Romance,08001,11,08,ARDENNES,3110,Forêts de feuillus,"38,3","3,49",3110,Forêts de feuillus,"36,6","3,34",Acy-Romance,11,08,ARDENNES,3110,Forêts de feuillus,"-1,7","-4,44"
Acy-Romance,08001,11,08,ARDENNES,3120,Forêts de conifères,"4,06","0,37",3120,Forêts de conifères,"1,98","0,18",Acy-Romance,11,08,ARDENNES,3120,Forêts de conifères,"-2,08","-51,23"
Acy-Romance,08001,11,08,ARDENNES,3130,Forêts mixtes,"4,39","0,4",3130,Forêts mixtes,"4,39","0,4",Acy-Romance,11,08,ARDENNES,3130,Forêts mixtes,0,0
Acy-Romance,08001,11,08,ARDENNES,3140,Coupes à blanc et jeunes plantations,"0,12","0,01",3140,Coupes à blanc et jeunes plantations,"5,71","0,52",Acy-Romance,11,08,ARDENNES,3140,Coupes à blanc et jeunes plantations,"5,59","4658,33"
Acy-Romance,08001,11,08,ARDENNES,3150,Peupleraies et sapinières,"1,92","0,18",3150,Peupleraies et sapinières,"1,92","0,18",Acy-Romance,11,08,ARDENNES,3150,Peupleraies et sapinières,0,0
Acy-Romance,08001,11,08,ARDENNES,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,Acy-Romance,11,08,ARDENNES,3210,Pelouses et pâturages de montagne,0,
Acy-Romance,08001,11,08,ARDENNES,3220,Formations pré-forestières,"5,17","0,47",3220,Formations pré-forestières,"11,49","1,05",Acy-Romance,11,08,ARDENNES,3220,Formations pré-forestières,"6,32","122,24"
Acy-Romance,08001,11,08,ARDENNES,3230,Surfaces   enherbées semi-naturelles,"2,14","0,2",3230,Surfaces   enherbées semi-naturelles,"1,18","0,11",Acy-Romance,11,08,ARDENNES,3230,Surfaces   enherbées semi-naturelles,"-0,96","-44,86"
Acy-Romance,08001,11,08,ARDENNES,3310,Plages et sables,0,0,3310,Plages et sables,0,0,Acy-Romance,11,08,ARDENNES,3310,Plages et sables,0,
Acy-Romance,08001,11,08,ARDENNES,3320,Roches nues ,0,0,3320,Roches nues ,0,0,Acy-Romance,11,08,ARDENNES,3320,Roches nues ,0,
Acy-Romance,08001,11,08,ARDENNES,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)",0,0,Acy-Romance,11,08,ARDENNES,3340,"Zones de sinistre (incendie, tempête)",0,
Acy-Romance,08001,11,08,ARDENNES,4110,Ripisylves et rivulaires,"10,9","0,99",4110,Ripisylves et rivulaires,"10,42","0,95",Acy-Romance,11,08,ARDENNES,4110,Ripisylves et rivulaires,"-0,48","-4,4"
Acy-Romance,08001,11,08,ARDENNES,4120,Autres milieux humides,"0,78","0,07",4120,Autres milieux humides,"0,78","0,07",Acy-Romance,11,08,ARDENNES,4120,Autres milieux humides,0,0
Acy-Romance,08001,11,08,ARDENNES,5110,Cours d'eau et canaux,"7,32","0,67",5110,Cours d'eau et canaux,"7,32","0,67",Acy-Romance,11,08,ARDENNES,5110,Cours d'eau et canaux,0,0
Acy-Romance,08001,11,08,ARDENNES,5120,Plans d'eau,"0,44","0,04",5120,Plans d'eau,"0,44","0,04",Acy-Romance,11,08,ARDENNES,5120,Plans d'eau,0,0
Acy-Romance,08001,11,08,ARDENNES,5130,Bassins artificiels,"0,19","0,02",5130,Bassins artificiels,"0,19","0,02",Acy-Romance,11,08,ARDENNES,5130,Bassins artificiels,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1111,Bâti continu dense,"0,38","0,04",1111,Bâti continu dense,"0,38","0,04",Aiglemont,"8,9",08,ARDENNES,1111,Bâti continu dense,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1112,Bâti continu aéré,"5,26","0,59",1112,Bâti continu aéré,"5,26","0,59",Aiglemont,"8,9",08,ARDENNES,1112,Bâti continu aéré,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1121,Bâti collectif,0,0,1121,Bâti collectif,0,0,Aiglemont,"8,9",08,ARDENNES,1121,Bâti collectif,0,
Aiglemont,08003,"8,9",08,ARDENNES,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Aiglemont,"8,9",08,ARDENNES,1122,Bâti mixte,0,
Aiglemont,08003,"8,9",08,ARDENNES,1123,Bâti individuel dense,"25,02","2,82",1123,Bâti individuel dense,"28,55","3,22",Aiglemont,"8,9",08,ARDENNES,1123,Bâti individuel dense,"3,53","14,11"
Aiglemont,08003,"8,9",08,ARDENNES,1124,Bâti individuel lâche,"39,12","4,41",1124,Bâti individuel lâche,"40,11","4,53",Aiglemont,"8,9",08,ARDENNES,1124,Bâti individuel lâche,"0,99","2,53"
Aiglemont,08003,"8,9",08,ARDENNES,1130,Bâti isolé en zone agricole ou naturelle,"1,51","0,17",1130,Bâti isolé en zone agricole ou naturelle,"1,51","0,17",Aiglemont,"8,9",08,ARDENNES,1130,Bâti isolé en zone agricole ou naturelle,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1140,Espaces libres en milieu urbain,"2,99","0,34",1140,Espaces libres en milieu urbain,"3,64","0,41",Aiglemont,"8,9",08,ARDENNES,1140,Espaces libres en milieu urbain,"0,65","21,74"
Aiglemont,08003,"8,9",08,ARDENNES,1211,Emprises scolaires et universitaires,"1,19","0,13",1211,Emprises scolaires et universitaires,"1,19","0,13",Aiglemont,"8,9",08,ARDENNES,1211,Emprises scolaires et universitaires,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1212,Emprises hospitalières,"0,3","0,03",1212,Emprises hospitalières,"0,3","0,03",Aiglemont,"8,9",08,ARDENNES,1212,Emprises hospitalières,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1213,"Equipements sportifs et de loisirs, campings","6,69","0,75",1213,"Equipements sportifs et de loisirs, campings","6,69","0,75",Aiglemont,"8,9",08,ARDENNES,1213,"Equipements sportifs et de loisirs, campings",0,0
Aiglemont,08003,"8,9",08,ARDENNES,1214,Cimetières,"1,11","0,13",1214,Cimetières,"1,11","0,13",Aiglemont,"8,9",08,ARDENNES,1214,Cimetières,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1215,Autres équipements collectifs,"6,78","0,77",1215,Autres équipements collectifs,"6,78","0,77",Aiglemont,"8,9",08,ARDENNES,1215,Autres équipements collectifs,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1220,"Equipements eau, énergies, T.I.C. et déchets","0,19","0,02",1220,"Equipements eau, énergies, T.I.C. et déchets","0,67","0,08",Aiglemont,"8,9",08,ARDENNES,1220,"Equipements eau, énergies, T.I.C. et déchets","0,48","252,63"
Aiglemont,08003,"8,9",08,ARDENNES,1311,Emprises d'activités à dominante industrielle,"1,7","0,19",1311,Emprises d'activités à dominante industrielle,"1,7","0,19",Aiglemont,"8,9",08,ARDENNES,1311,Emprises d'activités à dominante industrielle,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1312,Emprises d'activités à dominante commerciale,"0,51","0,06",1312,Emprises d'activités à dominante commerciale,"0,51","0,06",Aiglemont,"8,9",08,ARDENNES,1312,Emprises d'activités à dominante commerciale,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1313,Emprises d'activité à dominante mixte ou tertiaire,"2,85","0,32",1313,Emprises d'activité à dominante mixte ou tertiaire,"2,85","0,32",Aiglemont,"8,9",08,ARDENNES,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Aiglemont,"8,9",08,ARDENNES,1314,Anciennes emprises d'activité,0,
Aiglemont,08003,"8,9",08,ARDENNES,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Aiglemont,"8,9",08,ARDENNES,1320,Emprises militaires,0,
Aiglemont,08003,"8,9",08,ARDENNES,1330,Exploitations agricoles,"3,89","0,44",1330,Exploitations agricoles,"4,45","0,5",Aiglemont,"8,9",08,ARDENNES,1330,Exploitations agricoles,"0,56","14,4"
Aiglemont,08003,"8,9",08,ARDENNES,1340,Zones d'extraction,0,0,1340,Zones d'extraction,"0,02",0,Aiglemont,"8,9",08,ARDENNES,1340,Zones d'extraction,"0,02",100
Aiglemont,08003,"8,9",08,ARDENNES,1411,Emprise réseau ferré,"2,89","0,33",1411,Emprise réseau ferré,"2,89","0,33",Aiglemont,"8,9",08,ARDENNES,1411,Emprise réseau ferré,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1412,Emprise réseau routier,"15,73","1,77",1412,Emprise réseau routier,"16,48","1,86",Aiglemont,"8,9",08,ARDENNES,1412,Emprise réseau routier,"0,75","4,77"
Aiglemont,08003,"8,9",08,ARDENNES,1413,Espaces associés aux réseaux routiers et ferrés,"1,48","0,17",1413,Espaces associés aux réseaux routiers et ferrés,"1,48","0,17",Aiglemont,"8,9",08,ARDENNES,1413,Espaces associés aux réseaux routiers et ferrés,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1420,Emprises aéroportuaires,0,0,1420,Emprises aéroportuaires,0,0,Aiglemont,"8,9",08,ARDENNES,1420,Emprises aéroportuaires,0,
Aiglemont,08003,"8,9",08,ARDENNES,1430,Emprises portuaires,0,0,1430,Emprises portuaires,0,0,Aiglemont,"8,9",08,ARDENNES,1430,Emprises portuaires,0,
Aiglemont,08003,"8,9",08,ARDENNES,1510,Espaces verts urbains,"2,17","0,24",1510,Espaces verts urbains,"2,17","0,24",Aiglemont,"8,9",08,ARDENNES,1510,Espaces verts urbains,0,0
Aiglemont,08003,"8,9",08,ARDENNES,1610,Espaces en transition,"1,26","0,14",1610,Espaces en transition,"2,51","0,28",Aiglemont,"8,9",08,ARDENNES,1610,Espaces en transition,"1,25","99,21"
Aiglemont,08003,"8,9",08,ARDENNES,1710,Places,0,0,1710,Places,0,0,Aiglemont,"8,9",08,ARDENNES,1710,Places,0,
Aiglemont,08003,"8,9",08,ARDENNES,2110,Cultures annuelles et pluri-annuelles,"80,32","9,06",2110,Cultures annuelles et pluri-annuelles,"81,81","9,23",Aiglemont,"8,9",08,ARDENNES,2110,Cultures annuelles et pluri-annuelles,"1,49","1,86"
Aiglemont,08003,"8,9",08,ARDENNES,2120,Cultures spécifiques,"2,03","0,23",2120,Cultures spécifiques,"0,15","0,02",Aiglemont,"8,9",08,ARDENNES,2120,Cultures spécifiques,"-1,88","-92,61"
Aiglemont,08003,"8,9",08,ARDENNES,2210,Vignes,0,0,2210,Vignes,0,0,Aiglemont,"8,9",08,ARDENNES,2210,Vignes,0,
Aiglemont,08003,"8,9",08,ARDENNES,2221,Vergers traditionnels,3,"0,34",2221,Vergers traditionnels,"2,15","0,24",Aiglemont,"8,9",08,ARDENNES,2221,Vergers traditionnels,"-0,85","-28,33"
Aiglemont,08003,"8,9",08,ARDENNES,2222,Vergers intensifs,0,0,2222,Vergers intensifs,0,0,Aiglemont,"8,9",08,ARDENNES,2222,Vergers intensifs,0,
Aiglemont,08003,"8,9",08,ARDENNES,2223,Pépinières,0,0,2223,Pépinières,0,0,Aiglemont,"8,9",08,ARDENNES,2223,Pépinières,0,
Aiglemont,08003,"8,9",08,ARDENNES,2310,"Prairies, friches et délaissés agricoles","174,36","19,68",2310,"Prairies, friches et délaissés agricoles","164,48","18,56",Aiglemont,"8,9",08,ARDENNES,2310,"Prairies, friches et délaissés agricoles","-9,88","-5,67"
Aiglemont,08003,"8,9",08,ARDENNES,2320,Bosquets et haies,"8,7","0,98",2320,Bosquets et haies,"6,76","0,76",Aiglemont,"8,9",08,ARDENNES,2320,Bosquets et haies,"-1,94","-22,3"
Aiglemont,08003,"8,9",08,ARDENNES,3110,Forêts de feuillus,"399,6","45,09",3110,Forêts de feuillus,"387,21","43,69",Aiglemont,"8,9",08,ARDENNES,3110,Forêts de feuillus,"-12,39","-3,1"
Aiglemont,08003,"8,9",08,ARDENNES,3120,Forêts de conifères,"26,99","3,05",3120,Forêts de conifères,"23,26","2,62",Aiglemont,"8,9",08,ARDENNES,3120,Forêts de conifères,"-3,73","-13,82"
Aiglemont,08003,"8,9",08,ARDENNES,3130,Forêts mixtes,"26,62",3,3130,Forêts mixtes,"29,96","3,38",Aiglemont,"8,9",08,ARDENNES,3130,Forêts mixtes,"3,34","12,55"
Aiglemont,08003,"8,9",08,ARDENNES,3140,Coupes à blanc et jeunes plantations,"3,84","0,43",3140,Coupes à blanc et jeunes plantations,"21,62","2,44",Aiglemont,"8,9",08,ARDENNES,3140,Coupes à blanc et jeunes plantations,"17,78","463,02"
Aiglemont,08003,"8,9",08,ARDENNES,3150,Peupleraies et sapinières,"4,74","0,53",3150,Peupleraies et sapinières,"7,88","0,89",Aiglemont,"8,9",08,ARDENNES,3150,Peupleraies et sapinières,"3,14","66,24"
Aiglemont,08003,"8,9",08,ARDENNES,3210,Pelouses et pâturages de montagne,0,0,3210,Pelouses et pâturages de montagne,0,0,Aiglemont,"8,9",08,ARDENNES,3210,Pelouses et pâturages de montagne,0,
Aiglemont,08003,"8,9",08,ARDENNES,3220,Formations pré-forestières,"16,03","1,81",3220,Formations pré-forestières,"11,21","1,26",Aiglemont,"8,9",08,ARDENNES,3220,Formations pré-forestières,"-4,82","-30,07"
Aiglemont,08003,"8,9",08,ARDENNES,3230,Surfaces   enherbées semi-naturelles,"5,1","0,58",3230,Surfaces   enherbées semi-naturelles,"6,5","0,73",Aiglemont,"8,9",08,ARDENNES,3230,Surfaces   enherbées semi-naturelles,"1,4","27,45"
Aiglemont,08003,"8,9",08,ARDENNES,3310,Plages et sables,0,0,3310,Plages et sables,0,0,Aiglemont,"8,9",08,ARDENNES,3310,Plages et sables,0,
Aiglemont,08003,"8,9",08,ARDENNES,3320,Roches nues ,0,0,3320,Roches nues ,0,0,Aiglemont,"8,9",08,ARDENNES,3320,Roches nues ,0,
Aiglemont,08003,"8,9",08,ARDENNES,3340,"Zones de sinistre (incendie, tempête)",0,0,3340,"Zones de sinistre (incendie, tempête)","0,12","0,01",Aiglemont,"8,9",08,ARDENNES,3340,"Zones de sinistre (incendie, tempête)","0,12",100
Aiglemont,08003,"8,9",08,ARDENNES,4110,Ripisylves et rivulaires,"2,25","0,25",4110,Ripisylves et rivulaires,"2,25","0,25",Aiglemont,"8,9",08,ARDENNES,4110,Ripisylves et rivulaires,0,0
Aiglemont,08003,"8,9",08,ARDENNES,4120,Autres milieux humides,0,0,4120,Autres milieux humides,0,0,Aiglemont,"8,9",08,ARDENNES,4120,Autres milieux humides,0,
Aiglemont,08003,"8,9",08,ARDENNES,5110,Cours d'eau et canaux,"8,84",1,5110,Cours d'eau et canaux,"8,84",1,Aiglemont,"8,9",08,ARDENNES,5110,Cours d'eau et canaux,0,0
Aiglemont,08003,"8,9",08,ARDENNES,5120,Plans d'eau,"0,71","0,08",5120,Plans d'eau,"0,71","0,08",Aiglemont,"8,9",08,ARDENNES,5120,Plans d'eau,0,0
Aiglemont,08003,"8,9",08,ARDENNES,5130,Bassins artificiels,0,0,5130,Bassins artificiels,0,0,Aiglemont,"8,9",08,ARDENNES,5130,Bassins artificiels,0,
Aire,08004,"6,8",08,ARDENNES,1111,Bâti continu dense,0,0,1111,Bâti continu dense,0,0,Aire,"6,8",08,ARDENNES,1111,Bâti continu dense,0,
Aire,08004,"6,8",08,ARDENNES,1112,Bâti continu aéré,0,0,1112,Bâti continu aéré,0,0,Aire,"6,8",08,ARDENNES,1112,Bâti continu aéré,0,
Aire,08004,"6,8",08,ARDENNES,1121,Bâti collectif,0,0,1121,Bâti collectif,0,0,Aire,"6,8",08,ARDENNES,1121,Bâti collectif,0,
Aire,08004,"6,8",08,ARDENNES,1122,Bâti mixte,0,0,1122,Bâti mixte,0,0,Aire,"6,8",08,ARDENNES,1122,Bâti mixte,0,
Aire,08004,"6,8",08,ARDENNES,1123,Bâti individuel dense,"4,5","0,66",1123,Bâti individuel dense,"4,51","0,66",Aire,"6,8",08,ARDENNES,1123,Bâti individuel dense,"0,01","0,22"
Aire,08004,"6,8",08,ARDENNES,1124,Bâti individuel lâche,"9,07","1,33",1124,Bâti individuel lâche,"9,77","1,44",Aire,"6,8",08,ARDENNES,1124,Bâti individuel lâche,"0,7","7,72"
Aire,08004,"6,8",08,ARDENNES,1130,Bâti isolé en zone agricole ou naturelle,0,0,1130,Bâti isolé en zone agricole ou naturelle,0,0,Aire,"6,8",08,ARDENNES,1130,Bâti isolé en zone agricole ou naturelle,0,
Aire,08004,"6,8",08,ARDENNES,1140,Espaces libres en milieu urbain,"0,29","0,04",1140,Espaces libres en milieu urbain,0,0,Aire,"6,8",08,ARDENNES,1140,Espaces libres en milieu urbain,"-0,29",-100
Aire,08004,"6,8",08,ARDENNES,1211,Emprises scolaires et universitaires,0,0,1211,Emprises scolaires et universitaires,0,0,Aire,"6,8",08,ARDENNES,1211,Emprises scolaires et universitaires,0,
Aire,08004,"6,8",08,ARDENNES,1212,Emprises hospitalières,0,0,1212,Emprises hospitalières,0,0,Aire,"6,8",08,ARDENNES,1212,Emprises hospitalières,0,
Aire,08004,"6,8",08,ARDENNES,1213,"Equipements sportifs et de loisirs, campings","0,07","0,01",1213,"Equipements sportifs et de loisirs, campings","0,07","0,01",Aire,"6,8",08,ARDENNES,1213,"Equipements sportifs et de loisirs, campings",0,0
Aire,08004,"6,8",08,ARDENNES,1214,Cimetières,"0,15","0,02",1214,Cimetières,"0,15","0,02",Aire,"6,8",08,ARDENNES,1214,Cimetières,0,0
Aire,08004,"6,8",08,ARDENNES,1215,Autres équipements collectifs,"0,53","0,08",1215,Autres équipements collectifs,"0,53","0,08",Aire,"6,8",08,ARDENNES,1215,Autres équipements collectifs,0,0
Aire,08004,"6,8",08,ARDENNES,1220,"Equipements eau, énergies, T.I.C. et déchets","0,37","0,05",1220,"Equipements eau, énergies, T.I.C. et déchets","0,37","0,05",Aire,"6,8",08,ARDENNES,1220,"Equipements eau, énergies, T.I.C. et déchets",0,0
Aire,08004,"6,8",08,ARDENNES,1311,Emprises d'activités à dominante industrielle,0,0,1311,Emprises d'activités à dominante industrielle,0,0,Aire,"6,8",08,ARDENNES,1311,Emprises d'activités à dominante industrielle,0,
Aire,08004,"6,8",08,ARDENNES,1312,Emprises d'activités à dominante commerciale,0,0,1312,Emprises d'activités à dominante commerciale,0,0,Aire,"6,8",08,ARDENNES,1312,Emprises d'activités à dominante commerciale,0,
Aire,08004,"6,8",08,ARDENNES,1313,Emprises d'activité à dominante mixte ou tertiaire,"0,37","0,05",1313,Emprises d'activité à dominante mixte ou tertiaire,"0,37","0,05",Aire,"6,8",08,ARDENNES,1313,Emprises d'activité à dominante mixte ou tertiaire,0,0
Aire,08004,"6,8",08,ARDENNES,1314,Anciennes emprises d'activité,0,0,1314,Anciennes emprises d'activité,0,0,Aire,"6,8",08,ARDENNES,1314,Anciennes emprises d'activité,0,
Aire,08004,"6,8",08,ARDENNES,1320,Emprises militaires,0,0,1320,Emprises militaires,0,0,Aire,"6,8",08,ARDENNES,1320,Emprises militaires,0,
Aire,08004,"6,8",08,ARDENNES,1330,Exploitations agricoles,"5,71","0,84",1330,Exploitations agricoles,"6,07","0,89",Aire,"6,8",08,ARDENNES,1330,Exploitations agricoles,"0,36","6,3"
Aire,08004,"6,8",08,ARDENNES,1340,Zones d'extraction,0,0,1340,Zones d'extraction,0,0,Aire,"6,8",08,ARDENNES,1340,Zones d'extraction,0,
Aire,08004,"6,8",08,ARDENNES,1411,Emprise réseau ferré,0,0,1411,Emprise réseau ferré,0,0,Aire,"6,8",08,ARDENNES,1411,Emprise réseau ferré,0,
