"NOM_ADMIN";"CODE_ADMIN";"DEP";"NOM_DEP";"SURF_ADMIN_KM2";"COD_19_N5";"COD_10_N5";"LIB_19_N5";"LIB_10_N5";"SURF_HA"
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;0;0;"Autre";"Autre";400,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;0;1;"Autre";"Imperméable bâti";0,36
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;0;2;"Autre";"Imperméable non bâti";1,04
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;0;3;"Autre";"Perméable";51,93
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;1;0;"Imperméable bâti";"Autre";10,06
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;1;1;"Imperméable bâti";"Imperméable bâti";3,02
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;1;2;"Imperméable bâti";"Imperméable non bâti";2,48
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;1;3;"Imperméable bâti";"Perméable";10,13
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;2;0;"Imperméable non bâti";"Autre";21,26
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;2;1;"Imperméable non bâti";"Imperméable bâti";2,67
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;2;2;"Imperméable non bâti";"Imperméable non bâti";5,35
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;2;3;"Imperméable non bâti";"Perméable";7,32
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;3;0;"Perméable";"Autre";67,35
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;3;1;"Perméable";"Imperméable bâti";2,52
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;3;2;"Perméable";"Imperméable non bâti";6,24
"CC des Portes de Romilly sur Seine";200000545;"10";"AUBE";105,1;3;3;"Perméable";"Perméable";30,99
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;0;0;"Autre";"Autre";3861,18
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;0;1;"Autre";"Imperméable bâti";0,36
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;0;2;"Autre";"Imperméable non bâti";0,85
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;0;3;"Autre";"Perméable";12,3
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;1;0;"Imperméable bâti";"Autre";7,81
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;1;1;"Imperméable bâti";"Imperméable bâti";1,27
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;1;2;"Imperméable bâti";"Imperméable non bâti";1,24
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;1;3;"Imperméable bâti";"Perméable";5,86
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;2;0;"Imperméable non bâti";"Autre";10,02
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;2;1;"Imperméable non bâti";"Imperméable bâti";2,24
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;2;2;"Imperméable non bâti";"Imperméable non bâti";0,77
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;2;3;"Imperméable non bâti";"Perméable";6,85
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;3;0;"Perméable";"Autre";66,96
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;3;1;"Perméable";"Imperméable bâti";0,9
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;3;2;"Perméable";"Imperméable non bâti";1,19
"CC de la Région de Rambervillers";200005957;"88";"VOSGES";329;3;3;"Perméable";"Perméable";8,32
"CC du Nogentais";200006716;"10";"AUBE";295,8;0;0;"Autre";"Autre";1287,47
"CC du Nogentais";200006716;"10";"AUBE";295,8;0;1;"Autre";"Imperméable bâti";0,03
"CC du Nogentais";200006716;"10";"AUBE";295,8;0;2;"Autre";"Imperméable non bâti";25
"CC du Nogentais";200006716;"10";"AUBE";295,8;0;3;"Autre";"Perméable";46,16
"CC du Nogentais";200006716;"10";"AUBE";295,8;1;0;"Imperméable bâti";"Autre";10,9
"CC du Nogentais";200006716;"10";"AUBE";295,8;1;1;"Imperméable bâti";"Imperméable bâti";0,43
"CC du Nogentais";200006716;"10";"AUBE";295,8;1;2;"Imperméable bâti";"Imperméable non bâti";3,59
"CC du Nogentais";200006716;"10";"AUBE";295,8;1;3;"Imperméable bâti";"Perméable";6,56
"CC du Nogentais";200006716;"10";"AUBE";295,8;2;0;"Imperméable non bâti";"Autre";84,56
"CC du Nogentais";200006716;"10";"AUBE";295,8;2;1;"Imperméable non bâti";"Imperméable bâti";1,32
"CC du Nogentais";200006716;"10";"AUBE";295,8;2;2;"Imperméable non bâti";"Imperméable non bâti";3,22
"CC du Nogentais";200006716;"10";"AUBE";295,8;2;3;"Imperméable non bâti";"Perméable";17,67
"CC du Nogentais";200006716;"10";"AUBE";295,8;3;0;"Perméable";"Autre";112,05
"CC du Nogentais";200006716;"10";"AUBE";295,8;3;1;"Perméable";"Imperméable bâti";0,91
"CC du Nogentais";200006716;"10";"AUBE";295,8;3;2;"Perméable";"Imperméable non bâti";12,67
"CC du Nogentais";200006716;"10";"AUBE";295,8;3;3;"Perméable";"Perméable";16,04
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;0;0;"Autre";"Autre";852,03
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;0;1;"Autre";"Imperméable bâti";0,3
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;0;2;"Autre";"Imperméable non bâti";0,26
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;0;3;"Autre";"Perméable";7,72
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;1;0;"Imperméable bâti";"Autre";11,92
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;1;1;"Imperméable bâti";"Imperméable bâti";0,37
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;1;2;"Imperméable bâti";"Imperméable non bâti";1,96
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;1;3;"Imperméable bâti";"Perméable";12,06
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;2;0;"Imperméable non bâti";"Autre";17,09
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;2;1;"Imperméable non bâti";"Imperméable bâti";0,37
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;2;2;"Imperméable non bâti";"Imperméable non bâti";0,44
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;2;3;"Imperméable non bâti";"Perméable";7,32
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;3;0;"Perméable";"Autre";58,52
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;3;1;"Perméable";"Imperméable bâti";0,68
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;3;2;"Perméable";"Imperméable non bâti";0,24
"CC Sauer-Pechelbronn";200013050;"67";"BAS-RHIN";197,8;3;3;"Perméable";"Perméable";11,24
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;0;0;"Autre";"Autre";5532,14
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;0;1;"Autre";"Imperméable bâti";0,08
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;0;2;"Autre";"Imperméable non bâti";0,19
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;0;3;"Autre";"Perméable";49
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;1;0;"Imperméable bâti";"Autre";10,61
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;1;1;"Imperméable bâti";"Imperméable bâti";1,35
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;1;2;"Imperméable bâti";"Imperméable non bâti";1,99
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;1;3;"Imperméable bâti";"Perméable";3,88
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;2;0;"Imperméable non bâti";"Autre";24,46
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;2;1;"Imperméable non bâti";"Imperméable bâti";0,69
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;2;2;"Imperméable non bâti";"Imperméable non bâti";0,78
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;2;3;"Imperméable non bâti";"Perméable";6,75
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;3;0;"Perméable";"Autre";88,76
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;3;1;"Perméable";"Imperméable bâti";1,16
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;3;2;"Perméable";"Imperméable non bâti";1,12
"CC d'Auberive Vingeanne et Montsaugeonnais";200027308;"52";"HAUTE-MARNE";765,5;3;3;"Perméable";"Perméable";16,91
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;0;0;"Autre";"Autre";683,93
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;0;1;"Autre";"Imperméable bâti";0,25
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;0;2;"Autre";"Imperméable non bâti";3,71
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;0;3;"Autre";"Perméable";4,65
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;1;0;"Imperméable bâti";"Autre";18,73
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;1;1;"Imperméable bâti";"Imperméable bâti";1,87
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;1;2;"Imperméable bâti";"Imperméable non bâti";4,92
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;1;3;"Imperméable bâti";"Perméable";16,63
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;2;0;"Imperméable non bâti";"Autre";17,39
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;2;1;"Imperméable non bâti";"Imperméable bâti";0,71
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;2;2;"Imperméable non bâti";"Imperméable non bâti";3,53
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;2;3;"Imperméable non bâti";"Perméable";11,2
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;3;0;"Perméable";"Autre";60,1
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;3;1;"Perméable";"Imperméable bâti";1,53
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;3;2;"Perméable";"Imperméable non bâti";4,11
"CC du Ried de Marckolsheim";200030526;"68-67";"HAUT-RHIN - BAS-RHIN";185,8;3;3;"Perméable";"Perméable";19,74
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;0;0;"Autre";"Autre";5555,44
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;0;1;"Autre";"Imperméable bâti";0,41
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;0;2;"Autre";"Imperméable non bâti";1,75
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;0;3;"Autre";"Perméable";29,37
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;1;0;"Imperméable bâti";"Autre";21,3
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;1;1;"Imperméable bâti";"Imperméable bâti";2,28
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;1;2;"Imperméable bâti";"Imperméable non bâti";4,03
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;1;3;"Imperméable bâti";"Perméable";12,31
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;2;0;"Imperméable non bâti";"Autre";20,11
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;2;1;"Imperméable non bâti";"Imperméable bâti";3,9
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;2;2;"Imperméable non bâti";"Imperméable non bâti";6,42
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;2;3;"Imperméable non bâti";"Perméable";7,81
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;3;0;"Perméable";"Autre";76,73
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;3;1;"Perméable";"Imperméable bâti";2,59
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;3;2;"Perméable";"Imperméable non bâti";3,86
"CA de Bar-le-Duc - Sud Meuse";200033025;"55";"MEUSE";400,6;3;3;"Perméable";"Perméable";33,22
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;0;0;"Autre";"Autre";863,29
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;0;1;"Autre";"Imperméable bâti";0,07
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;0;2;"Autre";"Imperméable non bâti";1,39
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;0;3;"Autre";"Perméable";6,28
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;1;0;"Imperméable bâti";"Autre";4,79
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;1;1;"Imperméable bâti";"Imperméable bâti";0,41
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;1;2;"Imperméable bâti";"Imperméable non bâti";1,63
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;1;3;"Imperméable bâti";"Perméable";5,46
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;2;0;"Imperméable non bâti";"Autre";6,06
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;2;1;"Imperméable non bâti";"Imperméable bâti";0,43
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;2;2;"Imperméable non bâti";"Imperméable non bâti";0,93
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;2;3;"Imperméable non bâti";"Perméable";4,42
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;3;0;"Perméable";"Autre";35,52
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;3;1;"Perméable";"Imperméable bâti";1,34
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;3;2;"Perméable";"Imperméable non bâti";2,29
"CC des Ballons des Hautes-Vosges";200033868;"88";"VOSGES";194,2;3;3;"Perméable";"Perméable";10,06
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;0;0;"Autre";"Autre";763,43
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;0;1;"Autre";"Imperméable bâti";0,05
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;0;2;"Autre";"Imperméable non bâti";1,07
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;0;3;"Autre";"Perméable";5,88
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;1;0;"Imperméable bâti";"Autre";13,06
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;1;1;"Imperméable bâti";"Imperméable bâti";1,25
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;1;2;"Imperméable bâti";"Imperméable non bâti";5,78
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;1;3;"Imperméable bâti";"Perméable";16,25
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;2;0;"Imperméable non bâti";"Autre";19,87
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;2;1;"Imperméable non bâti";"Imperméable bâti";1,17
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;2;2;"Imperméable non bâti";"Imperméable non bâti";2,51
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;2;3;"Imperméable non bâti";"Perméable";10,9
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;3;0;"Perméable";"Autre";56,79
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;3;1;"Perméable";"Imperméable bâti";3,29
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;3;2;"Perméable";"Imperméable non bâti";2,48
"CC du Pays de Barr";200034270;"67";"BAS-RHIN";191,7;3;3;"Perméable";"Perméable";18,83
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;0;0;"Autre";"Autre";789,97
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;0;1;"Autre";"Imperméable bâti";0,07
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;0;2;"Autre";"Imperméable non bâti";0,11
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;0;3;"Autre";"Perméable";11,04
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;1;0;"Imperméable bâti";"Autre";33,63
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;1;1;"Imperméable bâti";"Imperméable bâti";2,76
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;1;2;"Imperméable bâti";"Imperméable non bâti";1,3
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;1;3;"Imperméable bâti";"Perméable";16,3
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;2;0;"Imperméable non bâti";"Autre";29,15
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;2;1;"Imperméable non bâti";"Imperméable bâti";0,48
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;2;2;"Imperméable non bâti";"Imperméable non bâti";0,5
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;2;3;"Imperméable non bâti";"Perméable";7,62
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;3;0;"Perméable";"Autre";100,61
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;3;1;"Perméable";"Imperméable bâti";2,1
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;3;2;"Perméable";"Imperméable non bâti";1,21
"CC du Kochersberg";200034635;"67";"BAS-RHIN";137,3;3;3;"Perméable";"Perméable";20,91
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;0;0;"Autre";"Autre";1305,78
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;0;2;"Autre";"Imperméable non bâti";1,34
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;0;3;"Autre";"Perméable";15
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;1;0;"Imperméable bâti";"Autre";15,27
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;1;1;"Imperméable bâti";"Imperméable bâti";1,01
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;1;2;"Imperméable bâti";"Imperméable non bâti";6,8
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;1;3;"Imperméable bâti";"Perméable";16,21
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;2;0;"Imperméable non bâti";"Autre";55,03
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;2;1;"Imperméable non bâti";"Imperméable bâti";1,27
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;2;2;"Imperméable non bâti";"Imperméable non bâti";5,39
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;2;3;"Imperméable non bâti";"Perméable";47,43
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;3;0;"Perméable";"Autre";109,51
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;3;1;"Perméable";"Imperméable bâti";2,54
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;3;2;"Perméable";"Imperméable non bâti";11,11
"CC de Vitry, Champagne et Der";200034718;"51";"MARNE";526,7;3;3;"Perméable";"Perméable";32,14
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;0;0;"Autre";"Autre";4728,28
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;0;1;"Autre";"Imperméable bâti";0,13
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;0;2;"Autre";"Imperméable non bâti";0,98
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;0;3;"Autre";"Perméable";28,39
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;1;0;"Imperméable bâti";"Autre";9,23
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;1;1;"Imperméable bâti";"Imperméable bâti";0,07
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;1;2;"Imperméable bâti";"Imperméable non bâti";2,11
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;1;3;"Imperméable bâti";"Perméable";6,18
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;2;0;"Imperméable non bâti";"Autre";12,1
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;2;1;"Imperméable non bâti";"Imperméable bâti";0,23
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;2;2;"Imperméable non bâti";"Imperméable non bâti";0,04
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;2;3;"Imperméable non bâti";"Perméable";4,71
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;3;0;"Perméable";"Autre";67,15
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;3;1;"Perméable";"Imperméable bâti";0,48
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;3;2;"Perméable";"Imperméable non bâti";9
"CC Côtes de Meuse Woëvre";200034874;"55";"MEUSE";430,5;3;3;"Perméable";"Perméable";6,59
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;0;0;"Autre";"Autre";2501,75
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;0;1;"Autre";"Imperméable bâti";0,24
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;0;2;"Autre";"Imperméable non bâti";2,5
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;0;3;"Autre";"Perméable";26,95
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;1;0;"Imperméable bâti";"Autre";11,01
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;1;1;"Imperméable bâti";"Imperméable bâti";0,4
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;1;2;"Imperméable bâti";"Imperméable non bâti";2,41
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;1;3;"Imperméable bâti";"Perméable";5,02
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;2;0;"Imperméable non bâti";"Autre";10,2
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;2;1;"Imperméable non bâti";"Imperméable bâti";0,45
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;2;2;"Imperméable non bâti";"Imperméable non bâti";0,31
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;2;3;"Imperméable non bâti";"Perméable";1,51
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;3;0;"Perméable";"Autre";63,9
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;3;1;"Perméable";"Imperméable bâti";0,59
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;3;2;"Perméable";"Imperméable non bâti";0,92
"CC du Pays du Saintois";200035772;"54";"MEURTHE-ET-MOSELLE";350,6;3;3;"Perméable";"Perméable";9,51
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;0;0;"Autre";"Autre";932,61
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;0;2;"Autre";"Imperméable non bâti";6,9
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;0;3;"Autre";"Perméable";18,93
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;1;0;"Imperméable bâti";"Autre";10,86
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;1;1;"Imperméable bâti";"Imperméable bâti";2,76
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;1;2;"Imperméable bâti";"Imperméable non bâti";3,75
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;1;3;"Imperméable bâti";"Perméable";22,22
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;2;0;"Imperméable non bâti";"Autre";20,59
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;2;1;"Imperméable non bâti";"Imperméable bâti";5,07
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;2;2;"Imperméable non bâti";"Imperméable non bâti";6,12
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;2;3;"Imperméable non bâti";"Perméable";36,29
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;3;0;"Perméable";"Autre";61,15
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;3;1;"Perméable";"Imperméable bâti";1,68
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;3;2;"Perméable";"Imperméable non bâti";10,24
"CC de Thann-Cernay";200036465;"68";"HAUT-RHIN";157,6;3;3;"Perméable";"Perméable";62
"Metz Métropole";200039865;"57";"MOSELLE";306,2;0;0;"Autre";"Autre";1303,8
"Metz Métropole";200039865;"57";"MOSELLE";306,2;0;1;"Autre";"Imperméable bâti";0,13
"Metz Métropole";200039865;"57";"MOSELLE";306,2;0;2;"Autre";"Imperméable non bâti";0,15
"Metz Métropole";200039865;"57";"MOSELLE";306,2;0;3;"Autre";"Perméable";14,68
"Metz Métropole";200039865;"57";"MOSELLE";306,2;1;0;"Imperméable bâti";"Autre";42,7
"Metz Métropole";200039865;"57";"MOSELLE";306,2;1;1;"Imperméable bâti";"Imperméable bâti";10,17
"Metz Métropole";200039865;"57";"MOSELLE";306,2;1;2;"Imperméable bâti";"Imperméable non bâti";10,1
