NOM_ADMIN,CODE_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_10_N3,LIB_10_N3,SURF_10,TX_10,COD_19_N3,LIB_19_N3,SURF_19,TX_19,NOM_ADMIN,SURF_ADMIN_KM2,DEP,NOM_DEP,COD_N3,LIB_N3,DIFF_19_10,TX_VAR_19_10
ARDENNES,08,"5250,5",08,ARDENNES,111,Bâti continu,"1615,93","0,31",111,Bâti continu,"1624,7","0,31",ARDENNES,"5250,5",08,ARDENNES,111,Bâti continu,"8,77","0,54"
ARDENNES,08,"5250,5",08,ARDENNES,112,Bâti discontinu,"9601,48","1,83",112,Bâti discontinu,"10054,16","1,91",ARDENNES,"5250,5",08,ARDENNES,112,Bâti discontinu,"452,68","4,71"
ARDENNES,08,"5250,5",08,ARDENNES,113,Bâti isolé,"579,86","0,11",113,Bâti isolé,"592,65","0,11",ARDENNES,"5250,5",08,ARDENNES,113,Bâti isolé,"12,79","2,21"
ARDENNES,08,"5250,5",08,ARDENNES,114,Espaces libres en milieu urbain,"544,73","0,1",114,Espaces libres en milieu urbain,"463,23","0,09",ARDENNES,"5250,5",08,ARDENNES,114,Espaces libres en milieu urbain,"-81,5","-14,96"
ARDENNES,08,"5250,5",08,ARDENNES,121,Equipements collectifs,"3073,95","0,59",121,Equipements collectifs,"3171,14","0,6",ARDENNES,"5250,5",08,ARDENNES,121,Equipements collectifs,"97,19","3,16"
ARDENNES,08,"5250,5",08,ARDENNES,122,"Equipements eau, énergies, T.I.C. et déchets","409,73","0,08",122,"Equipements eau, énergies, T.I.C. et déchets","512,97","0,1",ARDENNES,"5250,5",08,ARDENNES,122,"Equipements eau, énergies, T.I.C. et déchets","103,24","25,2"
ARDENNES,08,"5250,5",08,ARDENNES,131,Emprises d'activités,"1753,95","0,33",131,Emprises d'activités,"1940,67","0,37",ARDENNES,"5250,5",08,ARDENNES,131,Emprises d'activités,"186,72","10,65"
ARDENNES,08,"5250,5",08,ARDENNES,132,Emprises militaires,"1386,12","0,26",132,Emprises militaires,"1386,12","0,26",ARDENNES,"5250,5",08,ARDENNES,132,Emprises militaires,0,0
ARDENNES,08,"5250,5",08,ARDENNES,133,Exploitations agricoles,"2591,07","0,49",133,Exploitations agricoles,"2817,8","0,54",ARDENNES,"5250,5",08,ARDENNES,133,Exploitations agricoles,"226,73","8,75"
ARDENNES,08,"5250,5",08,ARDENNES,134,Zones d'extraction,"254,05","0,05",134,Zones d'extraction,"256,18","0,05",ARDENNES,"5250,5",08,ARDENNES,134,Zones d'extraction,"2,13","0,84"
ARDENNES,08,"5250,5",08,ARDENNES,141,"Réseaux routiers, ferroviaires et espaces associés","7340,16","1,4",141,"Réseaux routiers, ferroviaires et espaces associés","7703,91","1,47",ARDENNES,"5250,5",08,ARDENNES,141,"Réseaux routiers, ferroviaires et espaces associés","363,75","4,96"
ARDENNES,08,"5250,5",08,ARDENNES,142,Emprises aéroportuaires,"59,72","0,01",142,Emprises aéroportuaires,"59,72","0,01",ARDENNES,"5250,5",08,ARDENNES,142,Emprises aéroportuaires,0,0
ARDENNES,08,"5250,5",08,ARDENNES,143,Emprises portuaires,"21,8",0,143,Emprises portuaires,"21,44",0,ARDENNES,"5250,5",08,ARDENNES,143,Emprises portuaires,"-0,36","-1,65"
ARDENNES,08,"5250,5",08,ARDENNES,151,Espaces verts urbains,"466,29","0,09",151,Espaces verts urbains,"448,46","0,09",ARDENNES,"5250,5",08,ARDENNES,151,Espaces verts urbains,"-17,83","-3,82"
ARDENNES,08,"5250,5",08,ARDENNES,161,Espaces en transition,"1070,72","0,2",161,Espaces en transition,"785,97","0,15",ARDENNES,"5250,5",08,ARDENNES,161,Espaces en transition,"-284,75","-26,59"
ARDENNES,08,"5250,5",08,ARDENNES,171,Places,"8,17",0,171,Places,"8,68",0,ARDENNES,"5250,5",08,ARDENNES,171,Places,"0,51","6,24"
ARDENNES,08,"5250,5",08,ARDENNES,211,Cultures annuelles et pluri-annuelles,"180521,53","34,38",211,Cultures annuelles et pluri-annuelles,"189569,97","36,1",ARDENNES,"5250,5",08,ARDENNES,211,Cultures annuelles et pluri-annuelles,"9048,44","5,01"
ARDENNES,08,"5250,5",08,ARDENNES,212,Cultures spécifiques,"123,04","0,02",212,Cultures spécifiques,"193,77","0,04",ARDENNES,"5250,5",08,ARDENNES,212,Cultures spécifiques,"70,73","57,49"
ARDENNES,08,"5250,5",08,ARDENNES,221,Vignes,"2,16",0,221,Vignes,"2,54",0,ARDENNES,"5250,5",08,ARDENNES,221,Vignes,"0,38","17,59"
ARDENNES,08,"5250,5",08,ARDENNES,222,Arboriculture,"1100,12","0,21",222,Arboriculture,"1046,26","0,2",ARDENNES,"5250,5",08,ARDENNES,222,Arboriculture,"-53,86","-4,9"
ARDENNES,08,"5250,5",08,ARDENNES,231,"Prairies, friches et délaissés agricoles","137167,15","26,12",231,"Prairies, friches et délaissés agricoles","127105,98","24,21",ARDENNES,"5250,5",08,ARDENNES,231,"Prairies, friches et délaissés agricoles","-10061,17","-7,33"
ARDENNES,08,"5250,5",08,ARDENNES,232,Bosquets et haies,"2904,92","0,55",232,Bosquets et haies,"2698,71","0,51",ARDENNES,"5250,5",08,ARDENNES,232,Bosquets et haies,"-206,21","-7,1"
ARDENNES,08,"5250,5",08,ARDENNES,311,Forêts de feuillus,"117379,93","22,36",311,Forêts de feuillus,"115128,74","21,93",ARDENNES,"5250,5",08,ARDENNES,311,Forêts de feuillus,"-2251,19","-1,92"
ARDENNES,08,"5250,5",08,ARDENNES,312,Forêts de conifères,"20575,77","3,92",312,Forêts de conifères,"18261,26","3,48",ARDENNES,"5250,5",08,ARDENNES,312,Forêts de conifères,"-2314,51","-11,25"
ARDENNES,08,"5250,5",08,ARDENNES,313,Forêts mixtes,"6577,26","1,25",313,Forêts mixtes,"6432,24","1,23",ARDENNES,"5250,5",08,ARDENNES,313,Forêts mixtes,"-145,02","-2,2"
ARDENNES,08,"5250,5",08,ARDENNES,314,Coupes à blanc et jeunes plantations,"7764,3","1,48",314,Coupes à blanc et jeunes plantations,"11900,35","2,27",ARDENNES,"5250,5",08,ARDENNES,314,Coupes à blanc et jeunes plantations,"4136,05","53,27"
ARDENNES,08,"5250,5",08,ARDENNES,315,Peupleraies et sapinières,"3758,03","0,72",315,Peupleraies et sapinières,"3819,15","0,73",ARDENNES,"5250,5",08,ARDENNES,315,Peupleraies et sapinières,"61,12","1,63"
ARDENNES,08,"5250,5",08,ARDENNES,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,ARDENNES,"5250,5",08,ARDENNES,321,Pelouses et pâturages de montagne,0,
ARDENNES,08,"5250,5",08,ARDENNES,322,Formations pré-forestières,"6617,4","1,26",322,Formations pré-forestières,"7796,12","1,48",ARDENNES,"5250,5",08,ARDENNES,322,Formations pré-forestières,"1178,72","17,81"
ARDENNES,08,"5250,5",08,ARDENNES,323,Surfaces enherbées semi-naturelles,"2881,53","0,55",323,Surfaces enherbées semi-naturelles,"2181,44","0,42",ARDENNES,"5250,5",08,ARDENNES,323,Surfaces enherbées semi-naturelles,"-700,09","-24,3"
ARDENNES,08,"5250,5",08,ARDENNES,331,Plages et sables,"8,96",0,331,Plages et sables,"8,93",0,ARDENNES,"5250,5",08,ARDENNES,331,Plages et sables,"-0,03","-0,33"
ARDENNES,08,"5250,5",08,ARDENNES,332,Roches nues,"35,84","0,01",332,Roches nues,"35,84","0,01",ARDENNES,"5250,5",08,ARDENNES,332,Roches nues,0,0
ARDENNES,08,"5250,5",08,ARDENNES,334,"Zones de sinistre (incendie, tempête)","10,27",0,334,"Zones de sinistre (incendie, tempête)","208,76","0,04",ARDENNES,"5250,5",08,ARDENNES,334,"Zones de sinistre (incendie, tempête)","198,49","1932,72"
ARDENNES,08,"5250,5",08,ARDENNES,411,Ripisylves et rivulaires,"2609,39","0,5",411,Ripisylves et rivulaires,"2544,53","0,48",ARDENNES,"5250,5",08,ARDENNES,411,Ripisylves et rivulaires,"-64,86","-2,49"
ARDENNES,08,"5250,5",08,ARDENNES,412,Autres milieux humides,"317,2","0,06",412,Autres milieux humides,"341,31","0,07",ARDENNES,"5250,5",08,ARDENNES,412,Autres milieux humides,"24,11","7,6"
ARDENNES,08,"5250,5",08,ARDENNES,511,Cours et voies d'eau,"2331,81","0,44",511,Cours et voies d'eau,"2323,28","0,44",ARDENNES,"5250,5",08,ARDENNES,511,Cours et voies d'eau,"-8,53","-0,37"
ARDENNES,08,"5250,5",08,ARDENNES,512,Plans d'eau,"1015,15","0,19",512,Plans d'eau,"1012,69","0,19",ARDENNES,"5250,5",08,ARDENNES,512,Plans d'eau,"-2,46","-0,24"
ARDENNES,08,"5250,5",08,ARDENNES,513,Bassins artificiels,"572,99","0,11",513,Bassins artificiels,"592,81","0,11",ARDENNES,"5250,5",08,ARDENNES,513,Bassins artificiels,"19,82","3,46"
AUBE,10,"6022,3",10,AUBE,111,Bâti continu,"746,91","0,12",111,Bâti continu,"759,11","0,13",AUBE,"6022,3",10,AUBE,111,Bâti continu,"12,2","1,63"
AUBE,10,"6022,3",10,AUBE,112,Bâti discontinu,"13894,78","2,31",112,Bâti discontinu,"14625,26","2,43",AUBE,"6022,3",10,AUBE,112,Bâti discontinu,"730,48","5,26"
AUBE,10,"6022,3",10,AUBE,113,Bâti isolé,"386,28","0,06",113,Bâti isolé,"395,23","0,07",AUBE,"6022,3",10,AUBE,113,Bâti isolé,"8,95","2,32"
AUBE,10,"6022,3",10,AUBE,114,Espaces libres en milieu urbain,"620,71","0,1",114,Espaces libres en milieu urbain,"551,21","0,09",AUBE,"6022,3",10,AUBE,114,Espaces libres en milieu urbain,"-69,5","-11,2"
AUBE,10,"6022,3",10,AUBE,121,Equipements collectifs,"2401,52","0,4",121,Equipements collectifs,"2515,56","0,42",AUBE,"6022,3",10,AUBE,121,Equipements collectifs,"114,04","4,75"
AUBE,10,"6022,3",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","730,44","0,12",122,"Equipements eau, énergies, T.I.C. et déchets","884,53","0,15",AUBE,"6022,3",10,AUBE,122,"Equipements eau, énergies, T.I.C. et déchets","154,09","21,1"
AUBE,10,"6022,3",10,AUBE,131,Emprises d'activités,"2202,85","0,37",131,Emprises d'activités,"2582,13","0,43",AUBE,"6022,3",10,AUBE,131,Emprises d'activités,"379,28","17,22"
AUBE,10,"6022,3",10,AUBE,132,Emprises militaires,"8316,82","1,38",132,Emprises militaires,"8316,71","1,38",AUBE,"6022,3",10,AUBE,132,Emprises militaires,"-0,11",0
AUBE,10,"6022,3",10,AUBE,133,Exploitations agricoles,"2903,19","0,48",133,Exploitations agricoles,"3107,83","0,52",AUBE,"6022,3",10,AUBE,133,Exploitations agricoles,"204,64","7,05"
AUBE,10,"6022,3",10,AUBE,134,Zones d'extraction,"576,84","0,1",134,Zones d'extraction,"744,04","0,12",AUBE,"6022,3",10,AUBE,134,Zones d'extraction,"167,2","28,99"
AUBE,10,"6022,3",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","8857,92","1,47",141,"Réseaux routiers, ferroviaires et espaces associés","8937,67","1,48",AUBE,"6022,3",10,AUBE,141,"Réseaux routiers, ferroviaires et espaces associés","79,75","0,9"
AUBE,10,"6022,3",10,AUBE,142,Emprises aéroportuaires,"247,68","0,04",142,Emprises aéroportuaires,"220,04","0,04",AUBE,"6022,3",10,AUBE,142,Emprises aéroportuaires,"-27,64","-11,16"
AUBE,10,"6022,3",10,AUBE,143,Emprises portuaires,"7,08",0,143,Emprises portuaires,"7,12",0,AUBE,"6022,3",10,AUBE,143,Emprises portuaires,"0,04","0,56"
AUBE,10,"6022,3",10,AUBE,151,Espaces verts urbains,"593,01","0,1",151,Espaces verts urbains,"601,55","0,1",AUBE,"6022,3",10,AUBE,151,Espaces verts urbains,"8,54","1,44"
AUBE,10,"6022,3",10,AUBE,161,Espaces en transition,"1310,96","0,22",161,Espaces en transition,"1176,26","0,2",AUBE,"6022,3",10,AUBE,161,Espaces en transition,"-134,7","-10,27"
AUBE,10,"6022,3",10,AUBE,171,Places,"2,11",0,171,Places,"2,19",0,AUBE,"6022,3",10,AUBE,171,Places,"0,08","3,79"
AUBE,10,"6022,3",10,AUBE,211,Cultures annuelles et pluri-annuelles,"339182,78","56,32",211,Cultures annuelles et pluri-annuelles,"337854,48","56,1",AUBE,"6022,3",10,AUBE,211,Cultures annuelles et pluri-annuelles,"-1328,3","-0,39"
AUBE,10,"6022,3",10,AUBE,212,Cultures spécifiques,"345,73","0,06",212,Cultures spécifiques,"298,68","0,05",AUBE,"6022,3",10,AUBE,212,Cultures spécifiques,"-47,05","-13,61"
AUBE,10,"6022,3",10,AUBE,221,Vignes,"8606,54","1,43",221,Vignes,"8715,79","1,45",AUBE,"6022,3",10,AUBE,221,Vignes,"109,25","1,27"
AUBE,10,"6022,3",10,AUBE,222,Arboriculture,"1125,72","0,19",222,Arboriculture,"1162,88","0,19",AUBE,"6022,3",10,AUBE,222,Arboriculture,"37,16","3,3"
AUBE,10,"6022,3",10,AUBE,231,"Prairies, friches et délaissés agricoles","44182,01","7,34",231,"Prairies, friches et délaissés agricoles","43665,16","7,25",AUBE,"6022,3",10,AUBE,231,"Prairies, friches et délaissés agricoles","-516,85","-1,17"
AUBE,10,"6022,3",10,AUBE,232,Bosquets et haies,"1165,75","0,19",232,Bosquets et haies,"1096,17","0,18",AUBE,"6022,3",10,AUBE,232,Bosquets et haies,"-69,58","-5,97"
AUBE,10,"6022,3",10,AUBE,311,Forêts de feuillus,"111480,88","18,51",311,Forêts de feuillus,"109015,04","18,1",AUBE,"6022,3",10,AUBE,311,Forêts de feuillus,"-2465,84","-2,21"
AUBE,10,"6022,3",10,AUBE,312,Forêts de conifères,"11235,47","1,87",312,Forêts de conifères,"10209,38","1,7",AUBE,"6022,3",10,AUBE,312,Forêts de conifères,"-1026,09","-9,13"
AUBE,10,"6022,3",10,AUBE,313,Forêts mixtes,"3953,34","0,66",313,Forêts mixtes,"3793,54","0,63",AUBE,"6022,3",10,AUBE,313,Forêts mixtes,"-159,8","-4,04"
AUBE,10,"6022,3",10,AUBE,314,Coupes à blanc et jeunes plantations,"5126,78","0,85",314,Coupes à blanc et jeunes plantations,"5605,45","0,93",AUBE,"6022,3",10,AUBE,314,Coupes à blanc et jeunes plantations,"478,67","9,34"
AUBE,10,"6022,3",10,AUBE,315,Peupleraies et sapinières,"7549,31","1,25",315,Peupleraies et sapinières,"8140,51","1,35",AUBE,"6022,3",10,AUBE,315,Peupleraies et sapinières,"591,2","7,83"
AUBE,10,"6022,3",10,AUBE,321,Pelouses et pâturages de montagne,0,0,321,Pelouses et pâturages de montagne,0,0,AUBE,"6022,3",10,AUBE,321,Pelouses et pâturages de montagne,0,
AUBE,10,"6022,3",10,AUBE,322,Formations pré-forestières,"11076,34","1,84",322,Formations pré-forestières,"14717,2","2,44",AUBE,"6022,3",10,AUBE,322,Formations pré-forestières,"3640,86","32,87"
AUBE,10,"6022,3",10,AUBE,323,Surfaces enherbées semi-naturelles,"2673,7","0,44",323,Surfaces enherbées semi-naturelles,"2059,62","0,34",AUBE,"6022,3",10,AUBE,323,Surfaces enherbées semi-naturelles,"-614,08","-22,97"
AUBE,10,"6022,3",10,AUBE,331,Plages et sables,"12,37",0,331,Plages et sables,"13,15",0,AUBE,"6022,3",10,AUBE,331,Plages et sables,"0,78","6,31"
AUBE,10,"6022,3",10,AUBE,332,Roches nues,"3,49",0,332,Roches nues,"3,05",0,AUBE,"6022,3",10,AUBE,332,Roches nues,"-0,44","-12,61"
AUBE,10,"6022,3",10,AUBE,334,"Zones de sinistre (incendie, tempête)","641,7","0,11",334,"Zones de sinistre (incendie, tempête)","176,7","0,03",AUBE,"6022,3",10,AUBE,334,"Zones de sinistre (incendie, tempête)",-465,"-72,46"
AUBE,10,"6022,3",10,AUBE,411,Ripisylves et rivulaires,"1482,57","0,25",411,Ripisylves et rivulaires,"1483,61","0,25",AUBE,"6022,3",10,AUBE,411,Ripisylves et rivulaires,"1,04","0,07"
AUBE,10,"6022,3",10,AUBE,412,Autres milieux humides,"677,23","0,11",412,Autres milieux humides,"783,87","0,13",AUBE,"6022,3",10,AUBE,412,Autres milieux humides,"106,64","15,75"
AUBE,10,"6022,3",10,AUBE,511,Cours et voies d'eau,"1494,83","0,25",511,Cours et voies d'eau,"1497,82","0,25",AUBE,"6022,3",10,AUBE,511,Cours et voies d'eau,"2,99","0,2"
AUBE,10,"6022,3",10,AUBE,512,Plans d'eau,"5705,5","0,95",512,Plans d'eau,"5597,34","0,93",AUBE,"6022,3",10,AUBE,512,Plans d'eau,"-108,16","-1,9"
AUBE,10,"6022,3",10,AUBE,513,Bassins artificiels,"703,84","0,12",513,Bassins artificiels,"909,14","0,15",AUBE,"6022,3",10,AUBE,513,Bassins artificiels,"205,3","29,17"
MARNE,51,"8196,7",51,MARNE,111,Bâti continu,"2127,41","0,26",111,Bâti continu,"2150,68","0,26",MARNE,"8196,7",51,MARNE,111,Bâti continu,"23,27","1,09"
MARNE,51,"8196,7",51,MARNE,112,Bâti discontinu,"14749,49","1,8",112,Bâti discontinu,"15649,9","1,91",MARNE,"8196,7",51,MARNE,112,Bâti discontinu,"900,41","6,1"
MARNE,51,"8196,7",51,MARNE,113,Bâti isolé,"697,26","0,09",113,Bâti isolé,"710,81","0,09",MARNE,"8196,7",51,MARNE,113,Bâti isolé,"13,55","1,94"
MARNE,51,"8196,7",51,MARNE,114,Espaces libres en milieu urbain,"872,42","0,11",114,Espaces libres en milieu urbain,"1080,32","0,13",MARNE,"8196,7",51,MARNE,114,Espaces libres en milieu urbain,"207,9","23,83"
MARNE,51,"8196,7",51,MARNE,121,Equipements collectifs,"3826,04","0,47",121,Equipements collectifs,"4043,82","0,49",MARNE,"8196,7",51,MARNE,121,Equipements collectifs,"217,78","5,69"
MARNE,51,"8196,7",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","990,48","0,12",122,"Equipements eau, énergies, T.I.C. et déchets","1243,09","0,15",MARNE,"8196,7",51,MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","252,61","25,5"
MARNE,51,"8196,7",51,MARNE,131,Emprises d'activités,"3707,38","0,45",131,Emprises d'activités,"4310,14","0,53",MARNE,"8196,7",51,MARNE,131,Emprises d'activités,"602,76","16,26"
MARNE,51,"8196,7",51,MARNE,132,Emprises militaires,"30639,23","3,74",132,Emprises militaires,"30504,79","3,72",MARNE,"8196,7",51,MARNE,132,Emprises militaires,"-134,44","-0,44"
MARNE,51,"8196,7",51,MARNE,133,Exploitations agricoles,"3658,57","0,45",133,Exploitations agricoles,"4003,82","0,49",MARNE,"8196,7",51,MARNE,133,Exploitations agricoles,"345,25","9,44"
MARNE,51,"8196,7",51,MARNE,134,Zones d'extraction,"644,53","0,08",134,Zones d'extraction,"961,94","0,12",MARNE,"8196,7",51,MARNE,134,Zones d'extraction,"317,41","49,25"
MARNE,51,"8196,7",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","13865,87","1,69",141,"Réseaux routiers, ferroviaires et espaces associés","14212,51","1,73",MARNE,"8196,7",51,MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","346,64","2,5"
MARNE,51,"8196,7",51,MARNE,142,Emprises aéroportuaires,"743,67","0,09",142,Emprises aéroportuaires,"694,51","0,08",MARNE,"8196,7",51,MARNE,142,Emprises aéroportuaires,"-49,16","-6,61"
MARNE,51,"8196,7",51,MARNE,143,Emprises portuaires,"14,07",0,143,Emprises portuaires,"14,07",0,MARNE,"8196,7",51,MARNE,143,Emprises portuaires,0,0
MARNE,51,"8196,7",51,MARNE,151,Espaces verts urbains,"963,54","0,12",151,Espaces verts urbains,"968,43","0,12",MARNE,"8196,7",51,MARNE,151,Espaces verts urbains,"4,89","0,51"
MARNE,51,"8196,7",51,MARNE,161,Espaces en transition,"2284,19","0,28",161,Espaces en transition,"2007,05","0,24",MARNE,"8196,7",51,MARNE,161,Espaces en transition,"-277,14","-12,13"
MARNE,51,"8196,7",51,MARNE,171,Places,"4,81",0,171,Places,"6,24",0,MARNE,"8196,7",51,MARNE,171,Places,"1,43","29,73"
MARNE,51,"8196,7",51,MARNE,211,Cultures annuelles et pluri-annuelles,"508640,76","62,05",211,Cultures annuelles et pluri-annuelles,"508772,56","62,07",MARNE,"8196,7",51,MARNE,211,Cultures annuelles et pluri-annuelles,"131,8","0,03"
MARNE,51,"8196,7",51,MARNE,212,Cultures spécifiques,"537,72","0,07",212,Cultures spécifiques,"568,6","0,07",MARNE,"8196,7",51,MARNE,212,Cultures spécifiques,"30,88","5,74"
MARNE,51,"8196,7",51,MARNE,221,Vignes,"23566,28","2,88",221,Vignes,"23881,13","2,91",MARNE,"8196,7",51,MARNE,221,Vignes,"314,85","1,34"
MARNE,51,"8196,7",51,MARNE,222,Arboriculture,"792,73","0,1",222,Arboriculture,"868,11","0,11",MARNE,"8196,7",51,MARNE,222,Arboriculture,"75,38","9,51"
MARNE,51,"8196,7",51,MARNE,231,"Prairies, friches et délaissés agricoles","44324,77","5,41",231,"Prairies, friches et délaissés agricoles","40325,94","4,92",MARNE,"8196,7",51,MARNE,231,"Prairies, friches et délaissés agricoles","-3998,83","-9,02"
MARNE,51,"8196,7",51,MARNE,232,Bosquets et haies,"1452,29","0,18",232,Bosquets et haies,"1373,89","0,17",MARNE,"8196,7",51,MARNE,232,Bosquets et haies,"-78,4","-5,4"
MARNE,51,"8196,7",51,MARNE,311,Forêts de feuillus,"96252,42","11,74",311,Forêts de feuillus,"100078,95","12,21",MARNE,"8196,7",51,MARNE,311,Forêts de feuillus,"3826,53","3,98"
MARNE,51,"8196,7",51,MARNE,312,Forêts de conifères,"7049,5","0,86",312,Forêts de conifères,"6699,76","0,82",MARNE,"8196,7",51,MARNE,312,Forêts de conifères,"-349,74","-4,96"
MARNE,51,"8196,7",51,MARNE,313,Forêts mixtes,"2620,88","0,32",313,Forêts mixtes,"2850,35","0,35",MARNE,"8196,7",51,MARNE,313,Forêts mixtes,"229,47","8,76"
MARNE,51,"8196,7",51,MARNE,314,Coupes à blanc et jeunes plantations,"8046,82","0,98",314,Coupes à blanc et jeunes plantations,"4922,43","0,6",MARNE,"8196,7",51,MARNE,314,Coupes à blanc et jeunes plantations,"-3124,39","-38,83"
MARNE,51,"8196,7",51,MARNE,315,Peupleraies et sapinières,"12212,55","1,49",315,Peupleraies et sapinières,"12487,57","1,52",MARNE,"8196,7",51,MARNE,315,Peupleraies et sapinières,"275,02","2,25"
MARNE,51,"8196,7",51,MARNE,321,Pelouses et pâturages de montagne,"0,26",0,321,Pelouses et pâturages de montagne,"0,26",0,MARNE,"8196,7",51,MARNE,321,Pelouses et pâturages de montagne,0,0
MARNE,51,"8196,7",51,MARNE,322,Formations pré-forestières,"18856,92","2,3",322,Formations pré-forestières,"18831,25","2,3",MARNE,"8196,7",51,MARNE,322,Formations pré-forestières,"-25,67","-0,14"
MARNE,51,"8196,7",51,MARNE,323,Surfaces enherbées semi-naturelles,"2489,94","0,3",323,Surfaces enherbées semi-naturelles,"1955,06","0,24",MARNE,"8196,7",51,MARNE,323,Surfaces enherbées semi-naturelles,"-534,88","-21,48"
MARNE,51,"8196,7",51,MARNE,331,Plages et sables,"48,71","0,01",331,Plages et sables,"94,76","0,01",MARNE,"8196,7",51,MARNE,331,Plages et sables,"46,05","94,54"
MARNE,51,"8196,7",51,MARNE,332,Roches nues,"0,92",0,332,Roches nues,"0,81",0,MARNE,"8196,7",51,MARNE,332,Roches nues,"-0,11","-11,96"
MARNE,51,"8196,7",51,MARNE,334,"Zones de sinistre (incendie, tempête)","142,52","0,02",334,"Zones de sinistre (incendie, tempête)","330,68","0,04",MARNE,"8196,7",51,MARNE,334,"Zones de sinistre (incendie, tempête)","188,16","132,02"
MARNE,51,"8196,7",51,MARNE,411,Ripisylves et rivulaires,"2276,4","0,28",411,Ripisylves et rivulaires,"2236,78","0,27",MARNE,"8196,7",51,MARNE,411,Ripisylves et rivulaires,"-39,62","-1,74"
MARNE,51,"8196,7",51,MARNE,412,Autres milieux humides,"1955,67","0,24",412,Autres milieux humides,"2029,6","0,25",MARNE,"8196,7",51,MARNE,412,Autres milieux humides,"73,93","3,78"
MARNE,51,"8196,7",51,MARNE,511,Cours et voies d'eau,"2009,53","0,25",511,Cours et voies d'eau,"2001,44","0,24",MARNE,"8196,7",51,MARNE,511,Cours et voies d'eau,"-8,09","-0,4"
MARNE,51,"8196,7",51,MARNE,512,Plans d'eau,"5948,69","0,73",512,Plans d'eau,"5864,49","0,72",MARNE,"8196,7",51,MARNE,512,Plans d'eau,"-84,2","-1,42"
MARNE,51,"8196,7",51,MARNE,513,Bassins artificiels,"657,28","0,08",513,Bassins artificiels,"935,96","0,11",MARNE,"8196,7",51,MARNE,513,Bassins artificiels,"278,68","42,4"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,111,Bâti continu,"1767,26","0,28",111,Bâti continu,"1764,52","0,28",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,111,Bâti continu,"-2,74","-0,16"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,112,Bâti discontinu,"7912,44","1,27",112,Bâti discontinu,"8154,2","1,3",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,112,Bâti discontinu,"241,76","3,06"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,113,Bâti isolé,"432,21","0,07",113,Bâti isolé,"448,01","0,07",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,113,Bâti isolé,"15,8","3,66"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,114,Espaces libres en milieu urbain,"313,39","0,05",114,Espaces libres en milieu urbain,"274,4","0,04",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,114,Espaces libres en milieu urbain,"-38,99","-12,44"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,121,Equipements collectifs,"1729,09","0,28",121,Equipements collectifs,"1780,64","0,28",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,121,Equipements collectifs,"51,55","2,98"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","330,09","0,05",122,"Equipements eau, énergies, T.I.C. et déchets","396,86","0,06",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,122,"Equipements eau, énergies, T.I.C. et déchets","66,77","20,23"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,131,Emprises d'activités,"1450,45","0,23",131,Emprises d'activités,"1553,15","0,25",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,131,Emprises d'activités,"102,7","7,08"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,132,Emprises militaires,"1173,28","0,19",132,Emprises militaires,"1173,53","0,19",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,132,Emprises militaires,"0,25","0,02"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,133,Exploitations agricoles,"2304,6","0,37",133,Exploitations agricoles,"2528,48","0,4",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,133,Exploitations agricoles,"223,88","9,71"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,134,Zones d'extraction,"462,14","0,07",134,Zones d'extraction,"514,57","0,08",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,134,Zones d'extraction,"52,43","11,35"
HAUTE-MARNE,52,"6249,8",52,HAUTE-MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","8583,37","1,37",141,"Réseaux routiers, ferroviaires et espaces associés","8657,19","1,39",HAUTE-MARNE,"6249,8",52,HAUTE-MARNE,141,"Réseaux routiers, ferroviaires et espaces associés","73,82","0,86"
