"mesure";"identifiant_mesure";"axe";"sous_axe";"services_regionaux";"services_nationaux";"indicateurs";"enveloppe_nationale"
"Rénovation énergétique des bâtiments privés";111;"Ecologie";"Rénovation énergétique";"DREAL";;;2e+09
"Rénovation des bâtiments publics de l'Etat";11201;"Ecologie";"Rénovation énergétique";"DREAL,MRPIE,RECTORAT,SGAMI,PREFECTURE DE REGION";"DIE,MTE,MESRI";"Surface de bâtiments concernés par des travaux, Economies d’énergie et d’émissions de gaz à effet de serre réalisées (en % par rapport à la situation avant rénovation pour les bâtiments concernés et en valeur absolue), Nombres d’usagers et de personnels c"",Economies d’énergie et d’émissions de gaz à effet de serre réalisées (en % par rapport à la situation avant rénovation pour les bâtiments concernés et en valeur absolue),Montants et typologie des différents marchés effectivement conclus,Nombres d’usagers et de personnels concernés,Montants d’investissement totaux";2,7e+09
"Rénovation des bâtiments publics des collectivités territoriales";11202;"Ecologie";"Rénovation énergétique";"PREFECTURE DE REGION";;;
"Rénovation énergétique et réhabilitation lourde des logements sociaux";113;"Ecologie";"Rénovation énergétique";"DREAL,DDT";;"Nombre de logements subventionnés par territoires,Montant moyen de subvention et coûts des opérations,Diminution finale du coût des charges,Réduction du taux de vacances,Prix de revient par logement (Energiesprong),Atteinte de la consommation énergétique nulle après rénovation (Energiesprong),Gain d'énergie et niveau de confort énergétique atteints,Réduction des travaux de vacance";5e+08
"Transition écologique et rénovation énergétique des TPE/PME";114;"Ecologie";"Rénovation énergétique";;;;2e+08
"Biodiversité sur les territoires, prévention des risques et renforcement de la résilience";121;"Ecologie";"Biodiversité, lutte contre l'artificialisation";"DREAL";"MTE";"Surfaces renaturées,Nombre d'infrastructures écologiques,Aires protégées (km de sentiers),Projets réalisés,Nombre de barrage ayant fait l'objet de travaux,Volume des travaux";2,5e+08
"Densification et renouvellement urbain : fonds de recyclage des friches et du foncier artificialisé";122;"Ecologie";"Biodiversité, lutte contre l'artificialisation";"DREAL,DDT";;"Nombre d'hectares de friches ou de terrains déjà artificialisés réhabilités,Coût total des travaux du recyclage,Nombre d'emplois concernés par les travaux de réhabilitation,Surface de logement et d'activité créées par les projets,Nombre de cœurs de villes concernés";3e+08
"Densification et renouvellement urbain : aide à la densification";123;"Ecologie";"Biodiversité, lutte contre l'artificialisation";;;"Nombre de logements autorisés,Densité moyenne de construction,Nombre d'entreprises et d'emplois mobilisés dans le secteur de la construction,Etalement urbain évité";3,5e+08
"Biodiversité sur les territoires, prévention des risques et renforcement de la résilience : prévention du risque sismique dans les Antilles";124;"Ecologie";"Biodiversité, lutte contre l'artificialisation";;;;
"Sécuriser les infrastructures de distribution d'eau potable, d'assainissement et de gestion des eaux pluviales en métropole et dans les outre-mer";125;"Ecologie";"Biodiversité, lutte contre l'artificialisation";;;"Linéaire de réseaux d'eau potable et d'assainissement réhabilités,Tonnage de boues pour lesquelles l'épandage a de nouveau été possible,Nombre d'usagers bénéficiant d'eau potable de qualité,Nombre d'usagers dont les eaux usés sont correctement collectées et stockés,Capacité totale en équivalent habitants des stations d'épuration mises aux normes,Surface imperméabilisée déracordée";3e+08
"Décarbonation de l'industrie";131;"Ecologie";"Décarbonation de l’industrie";"DREAL";;"Economie d'énergie,Chaleur renouvelable produite,Tonnes de CO2 évitées";1,2e+09
"Investissement dans le réemploi et le recyclage";141;"Ecologie";"Economie circulaire et circuits courts";"DREAL";;;2,26e+08
"Modernisation des centres de tri, recyclage et valorisation des déchets";142;"Ecologie";"Economie circulaire et circuits courts";"DREAL";;"Nombre de collectivités,Nombre d'habitants concernés,Nombre de centres de tri subventionnés,Tonnage annuel de déchets recyclables traités,Nombre d'installation de CSR subventionnés,Nombre de projet de collecte et valorisation de biodéchets,Nombre de banaliseurs subventionnés";2,74e+08
"Accélérer la transition agro-écologique au service d'une alimentation saine, sûre, durable, locale et de qualité pour tous";151;"Ecologie";"Transition agricole";"DRAAF,DRFIP";;"Nombre d’exploitations certifiées en Bio,Nombre d’exploitations certifiées HVE,Nombre de projets financés par les AAP structuration de filières,Nombre de projets financés par le Fonds Avenir Bio,Nombre de Projets Alimentaires Territoriaux (PAT) financés,Nombre de bilan agro-écologiques / carbone délivrés,Nombre d’entreprises de l’économie sociale et solidaire engagées dans les différentes mesures,Emplois créés sur les territoires de PAT,liés directement au plan d’action,Nombre de jeunes et d’adultes en formation et nombre d’emploi pourvus dans les secteurs agriculture et alimentation,Nombre de restaurants écoresponsables accompagnés,Nombre de petites communes couvertes pour le soutien aux cantines scolaires,Nombre de jardins partagés développés,Nombre de nouveaux bénéficiaires de l’alimentation locale (bénéficiaires paniers frais,clients restaurants solidaires …),Nombre de projets point de vente/distribution d’alimentation locale et solidaire développés ou soutenus";4e+08
"Filières animales : modernisation, sécurité sanitaire et bien-être animal";152;"Ecologie";"Transition agricole";"DRAAF,CONSEIL REGIONAL";;"Nombre d’exploitations bénéficiaires et montant des investissements,Nombre de formations à la biosécurité dispensées,Nombre d’abattoirs dans lesquels des projets d’investissement ont été réalisés,Parts sociales détenues par les usagers,Part des abattages sous engagement de tonnage,Pourcentage d’animaux abattus issus d’élevage de proximité (durée de transport inférieure à 1h30),Nombre de refuges accompagnés,Nombre d’animaux adoptés";2,5e+08
