BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2016,20005226400013,REGION GRAND EST,905,Aménagement des territoires,13172,FEDER,9056,Technologies de l'information et de la communication,,investissement,réel,recette,42501.19,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,906,Gestion des fonds européens,13172,FEDER,9062,FEDER,,investissement,réel,recette,0.00,0.00,0.00,0.00,0.00,3000000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,909,Action économique,13172,FEDER,9092,Recherche et innovation,,investissement,réel,recette,1073066.10,0.00,0.00,0.00,0.00,1073066.10,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,906,Gestion des fonds européens,13178,Autres,9063,Autres,,investissement,réel,recette,3004040.03,0.00,0.00,0.00,0.00,3004040.03,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,13932,Dotation régionale d'équipement scolaire,926,Transferts entre les sections,,investissement,ordre,dépense,17659443.74,0.00,0.00,0.00,0.00,17659443.74,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,192,Plus ou moins-values sur cessions d'immobilisations,926,Transferts entre les sections,,investissement,ordre,recette,5426.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,198,Neutralisation des amortissements,926,Transferts entre les sections,,investissement,ordre,dépense,127277142.51,0.00,0.00,0.00,0.00,127277142.51,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21312,Bâtiments scolaires,90222,Lycées publics,,investissement,réel,recette,10874.62,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,21312,Bâtiments scolaires,90222,Lycées publics,,investissement,réel,dépense,2641832.71,0.00,0.00,0.00,0.00,2654867.89,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,925,Opérations patrimoniales,21312,Bâtiments scolaires,925,Opérations patrimoniales,,investissement,ordre,dépense,38628.00,0.00,0.00,0.00,0.00,38628.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,21312,Bâtiments scolaires,926,Transferts entre les sections,,investissement,ordre,dépense,319434.38,0.00,0.00,0.00,0.00,500000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,217312,Bâtiments scolaires,90222,Lycées publics,,investissement,réel,recette,12888.30,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,217312,Bâtiments scolaires,90222,Lycées publics,,investissement,réel,dépense,3797389.77,0.00,0.00,0.00,0.00,3843931.84,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,925,Opérations patrimoniales,217312,Bâtiments scolaires,925,Opérations patrimoniales,,investissement,ordre,dépense,57942.00,0.00,0.00,0.00,0.00,57942.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,217312,Bâtiments scolaires,926,Transferts entre les sections,,investissement,ordre,dépense,237206.92,0.00,0.00,0.00,0.00,500000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,903,"Culture, sports et loisirs",217314,Bâtiments culturels et sportifs,9032,Sports,,investissement,réel,dépense,84356.44,0.00,0.00,0.00,0.00,90000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2743,Prêts au personnel,90222,Lycées publics,,investissement,réel,recette,8195.00,0.00,0.00,0.00,0.00,4000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2743,Prêts au personnel,90222,Lycées publics,,investissement,réel,dépense,1280.00,0.00,0.00,0.00,0.00,11000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2743,Prêts au personnel,90224,Participations à des cités mixtes,,investissement,réel,recette,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,902,Enseignement,2743,Prêts au personnel,90224,Participations à des cités mixtes,,investissement,réel,dépense,0.00,0.00,0.00,0.00,0.00,4000.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,28031,Frais d'études,926,Transferts entre les sections,,investissement,ordre,recette,223064.60,0.00,0.00,0.00,0.00,223064.60,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,28032,Frais de recherche et de développement,926,Transferts entre les sections,,investissement,ordre,recette,5941.00,0.00,0.00,0.00,0.00,5941.00,0.00,non spécialisé
compte administratif,2016,20005226400013,REGION GRAND EST,926,Transferts entre les sections,281311,Bâtiments administratifs,926,Transferts entre les sections,,investissement,ordre,recette,1892369.00,0.00,0.00,0.00,0.00,1892369.00,0.00,non spécialisé
