"dispositif";"identifiant_dispositif";"mesure";"identifiant_mesure";"axe";"sous_axe";"mise_en_oeuvre";"porteurs";"cibles";"date_debut";"date_fin";"lien_internet";"indicateurs_de_suivi";"description_du_dispositif";"pnrr_frr"
"Abondement à 100% du CPF sur les formations aux secteurs stratégiques";"341-01";"Abonder les formations des métiers stratégique de demain";"341";"Cohésion";"Formation professionnelle";"Instruction ad hoc";"CPF, DREETS";"Personne privée,Entreprises";2020-10-01;2021-12-31;;;;"PNRR"
"Utilisation de contenus gratuits produits par l'Etat";"342-01";"Digitaliser l'appareil de formation professionnel : contenus pédagogiques";"342";"Cohésion";"Formation professionnelle";"Aide à l'ingénierie/Accompagnement";"DREETS";"CFA";;2021-12-31;;;;"PNRR"
"Création de plateforme digitale dans les CFA";"342-02";"Digitaliser l'appareil de formation professionnel : contenus pédagogiques";"342";"Cohésion";"Formation professionnelle";"AAP";"DREETS";"CFA";;2021-12-31;;;;"PNRR"
"Prise en charge de 5000 bénéficiaires pour transition pro";"346-01";"Dotation complémentaire allouée aux associations Transitions pro (ATpro) pour le financement des projets de transition professionnelle";"346";"Cohésion";"Formation professionnelle";"Instruction ad hoc";"DREETS, ATpro, CPIR";"Personne privée";2021-01-01;2021-12-31;;;;"PNRR"
"Dotation exceptionnelle de France compétences";"344-01";"France compétences";"344";"Cohésion";"Formation professionnelle";"Subvention fléchée";"DREETS";"Etat";2020-09-03;2020-09-03;;;;"PNRR"
"Doublement des PTZ Nacre";"349-01";"Mobilisation du Fonds de cohésion sociale";"349";"Cohésion";"Formation professionnelle";"Aide financière";"BPI France";"Personne privée";2020-11-01;2021-12-31;"https://www.service-public.fr/particuliers/vosdroits/F20016";;;
"Création d'un PTZ renfort";"349-02";"Mobilisation du Fonds de cohésion sociale";"349";"Cohésion";"Formation professionnelle";"Aide financière";"BPI France";"Personne privée";2020-11-01;2021-12-31;"https://www.service-public.fr/particuliers/vosdroits/F20016";;;
"Revalorisation à 652,02€ de la rémunération stagiaire hors jeunes (+25 ans)";"348-01";"Revalorisation de la rémunération stagiaire formation professionnelle hors jeune";"348";"Cohésion";"Formation professionnelle";"Aide financière";"DREETS, Conseil Régional, Pôle Emploi";"Personne privée";2021-01-01;;;;;
"Aide à la mobilisation des employeurs pour l’embauche des travailleurs handicapés (AMEETH)";"321-01";"Aide à l'embauche des travailleurs handicapés";"321";"Cohésion";"Handicap";"Aide financière";"ASP";"Entreprises";2020-09-03;2021-12-31;"https://travail-emploi.gouv.fr/emploi/emploi-et-handicap/ameeth";;"L’aide à la mobilisation des employeurs pour l’embauche des travailleurs handicapés (Ameeth) permet à toute entreprise qui recrute une personne handicapée de percevoir une aide financière de 4 000 euros. Cette aide à l’embauche cumulable avec les aides Agefiph est prolongée jusqu’au 31 décembre 2021. l'Ameeth est versée à tout employeur privé (hors établissements publics administratifs, établissements publics industriels et commerciaux, sociétés d’économie mixte et particuliers employeurs).";"PNRR"
"Extension du dispositif Emploi accompagné";"321-02";"Aide à l'embauche des travailleurs handicapés";"321";"Cohésion";"Handicap";;;;;;;;;"PNRR"
"Accompagnement intensif jeunes par Pôle emploi (AIJ)";"33002-01";"Accompagnement intensif Jeunes (AIJ)";"33002";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"Pôle Emploi";"Personne privée";2020-09-03;2021-12-31;"https://www.economie.gouv.fr/plan-de-relance/profils/particuliers/accompagnement-intensif-jeunes-aij";;"Ce dispositif mis en place par Pôle Emploi aide les jeunes de moins de 30 ans à retrouver plus rapidement un emploi, grâce à un accompagnement par un conseiller spécialisé. Les méthodes d’accompagnement, individuel ou collectif, permettent de leur apprendre à mettre en avant leurs points forts et leurs atouts, pour leur enseigner les différentes techniques de recherche d’emploi, pour les aider à comprendre les attentes des recruteurs ou encore pour élargir leurs cibles professionnelles.";
"Parcours contractualisé d’accompagnement vers l’emploi et l’autonomie (PACEA)";"33003-01";"Accompagnement vers l'emploi par les missions locales (PACEA et Garantie Jeunes)";"33003";"Cohésion";"Jeunes";"Guichet (fil de l'eau)";"Mission locale";"Personne privée";2020-09-03;2021-12-31;"https://travail-emploi.gouv.fr/le-ministere-en-action/relance-activite/plan-1jeune-1solution/1-jeune-1-solution-mesures-jeunes/pacea-jeunes";;"Le parcours d’insertion professionnelle sur mesure est destiné aux jeunes de 16 à 25 ans révolus. Il s'agit d’un contrat d’engagement réciproque signé avec une mission locale après un diagnostic réalisé avec un conseiller. Cet accompagnement s’étale sur une durée maximale de 24 mois consécutifs et se décompose en différentes phases : formations, mises en situation en milieu professionnel, accompagnement social et professionnel, etc.";"PNRR"
"Aide aux emplois francs +";"33020-01";"Aide à l'embauche des jeunes de moins de 26 ans";"33020";"Cohésion";"Jeunes";"Aide financière";"DREETS, ASP";"Entreprises";2020-08-01;2021-05-31;"https://travail-emploi.gouv.fr/le-ministere-en-action/relance-activite/plan-1jeune-1solution/1-jeune-1-solution-mesures-jeunes/emploi-franc-jeunes";;"L'emploi franc permet à toute entreprise ou association, quel que soit son lieu d’implantation, de bénéficier d’une prime pour l’embauche en CDI ou en CDD d’au moins 6 mois d’un résident d’un quartier prioritaire de la politique de la ville. Dans le cadre du plan « 1 jeune, 1 solution », le dispositif est renforcé et prolongé avec la création des «emplois francs + » pour un jeune sans emploi de moins de 26 ans.";"PNRR"
