"structure";"typologie_1";"typologie_2";"identifiant";"dispositif";"identifiant_dispositif";"axe";"sous_axe";"mesure";"identifiant_mesure";"nom_commune";"code_commune";"urbain_rural";"densite";"nom_departement";"code_departement";"code_region";"description_du_projet";"cout_projet";"enveloppe_france_relance";"source"
"ADPSF / Sites nordiques des Hautes-Vosges (68 - 88)";"Association";;;"Avenir Montagnes Ingénierie - Accompagner en ingénierie les territoires de montagne vers une stratégie de développement touristique adaptée";"378-01";"Cohésion";"Territoires";"Avenir Montagne - Accompagner les territoires de montagne";"378";;;;;;"68,88";"44";;;;"ANCT"
"PETR du Pays de la Déodatie";"Association";;;"Avenir Montagnes Ingénierie - Accompagner en ingénierie les territoires de montagne vers une stratégie de développement touristique adaptée";"378-01";"Cohésion";"Territoires";"Avenir Montagne - Accompagner les territoires de montagne";"378";;;;;"Vosges";"88";"44";;;;"ANCT"
"PETR du Pays de Remiremont et de ses vallées";"Association";;;"Avenir Montagnes Ingénierie - Accompagner en ingénierie les territoires de montagne vers une stratégie de développement touristique adaptée";"378-01";"Cohésion";"Territoires";"Avenir Montagne - Accompagner les territoires de montagne";"378";;;;;"Vosges";"88";"44";;;;"ANCT"
"PETR du Pays de Sarrebourg / Vosges Mosellanes (57 - 67)";"Association";;;"Avenir Montagnes Ingénierie - Accompagner en ingénierie les territoires de montagne vers une stratégie de développement touristique adaptée";"378-01";"Cohésion";"Territoires";"Avenir Montagne - Accompagner les territoires de montagne";"378";;;;;;"57,67";"44";;;;"ANCT"
"PETR du Pays Thur Doller";"Association";;;"Avenir Montagnes Ingénierie - Accompagner en ingénierie les territoires de montagne vers une stratégie de développement touristique adaptée";"378-01";"Cohésion";"Territoires";"Avenir Montagne - Accompagner les territoires de montagne";"378";;;;;"Haut-Rhin";"68";"44";;;;"ANCT"
"PNR des Vosges du Nord (57 - 67)";"Association";;;"Avenir Montagnes Ingénierie - Accompagner en ingénierie les territoires de montagne vers une stratégie de développement touristique adaptée";"378-01";"Cohésion";"Territoires";"Avenir Montagne - Accompagner les territoires de montagne";"378";;;;;;"57,67";"44";;;;"ANCT"
"PNR du Ballon des Vosges (70 - 90)";"Association";;;"Avenir Montagnes Ingénierie - Accompagner en ingénierie les territoires de montagne vers une stratégie de développement touristique adaptée";"378-01";"Cohésion";"Territoires";"Avenir Montagne - Accompagner les territoires de montagne";"378";;;;;"Vosges";"88";"44";;;;"ANCT"
"ALSACE VILLAGE";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Obersteinbach";"67353";"Rural";"Très peu dense";"Bas-Rhin";"67";"44";"""Evolution des approvisionnements et des menus
Eau - Dispositifs d'économie d'eau dans les sanitaires des restaurants / de l’activité de restauration
Eau - dispositifs d’économie d’eau pour les espaces extérieurs et potagers liés à l'activité de restauration
Energie - Sèche-linge professionnel de grande efficacité énergétique et lave-linge 
Mobilité - Abri vélo équipé de production photovoltaïque pour la recharge _x005F_x000D_
Prévention des déchets non alimentaires dans les hébergements
Remplacement de meubles frigorifiques anciens avec groupe froid intégré par des équipements équivalents neufs avec des fluides frigorigènes moins impactant sur le changement climatique
Récupération des eaux de pluie
Composteur en bac pour biodéchets""
";43075;18359;"ADEME"
"AU RELAIS DE L'ILL";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Sermersheim";"67464";"Rural";"Peu dense";"Bas-Rhin";"67";"44";"Les investissements comprennent notamment des équipements frigorifiques et de lavage-sèchage de linge plus performants, de pare-soleils pour les chambres, d'une pergola avec toit végétalisé, d'un broyeur pour végétaux";19297;12163;"ADEME"
"AUBERGE DE L ABBAYE SARL";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Signy-l'Abbaye";"08419";"Rural";"Peu dense";"Ardennes";"08";"44";"Les investissements prévus porteront sur :
supports de communication (menus)
des actions pour privilégier l'approvisionnement en produits frais et locaux, faits maison (batteur, vaisselle durable, mixeur plongeant...)
four électrique à convection Diamond (basse consommation)
chasses d'eau double flux (dans les toilettes du restaurant et dans les chambres de l'hôtel)
lave linge grande capacité
pose de volets roulants pour les chambres de l'hôtel
rénovation de la chambre froide de la cuisine + chambre froide + armoires de surgélation";41430;24257;"ADEME"
"AUBERGE LA DROSERA";"Entreprise";;;"Accélerer la transition écologique des restaurateurs et hébergeurs - Fonds tourisme durable";"377-05";"Cohésion";"Territoires";"Fonds de soutien à l'émergence de projets du Tourisme durable";"377";"Gérardmer";"88196";"Urbain";"Densité intermédiaire";"Vosges";"88";"44";"'- Renouveler des équipements de froid commercial utilisant des gaz réfrigérants moins impactants et plus économes en énergie.
- Investir dans des appareils de lavage de la vaisselle plus économes en eau.
- Mettre en place de manière pérenne le tri sélectif dans la partie restauration et la partie hébergement. (biodéchets, cartons, plastiques...)";14822;8988;"ADEME"
