id_question;questions
Q1;"La loi pour une République numérique votée en 2016, impose depuis octobre 2018 à toutes les collectivités de plus de 3 500 habitants d’ouvrir leurs données par défaut. Le saviez-vous ?"
Q2_1;"Votre collectivité territoriale est concernée  par l'obligation d'ouvrir des données (donc de les publier) depuis octobre 2018. Il est donc nécessaire que les services identifient un certain nombre de jeux de données essentielles à publier. Cet enjeu est-il identifié par vos équipes ?"
Q2_2;Pour mener à bien cette identification, les services de votre collectivité ont-ils besoin d’une assistance méthodologique ?
Q2_3;Pour mener à bien cette identification, jugeriez-vous pertinent et utile qu’un cadre de travail mutualisé soit proposé (par exemple : partage de connaissances et d'outils, échange de bonnes pratiques...) ?
Q3_1;"L’ouverture des données publiques nécessite de choisir une licence de réutilisation. Ce document juridique définit les conditions dans lesquelles des acteurs (de simples citoyens, des start up mais aussi Google par exemple) pourront en faire usage. Dans votre collectivité :"
Q3_2;Pour choisir parmi les licences possibles, les services de votre collectivité ont-ils besoin d’une assistance méthodologique ?
Q4_1;"L’ouverture des données publiques nécessite l'utilisation d’un espace de publication (un « portail open data ») dans lequel les données sont stockées et présentées. Certaines communes construisent leur propre portail, d’autres utilisent celui d’une intercommunalité, de leur département ou même la plateforme nationale (data.gouv.fr). Dans votre collectivité :"
Q4_2;Pour choisir parmi les options et outils de publication des données possibles, les services de votre collectivité ont-ils besoin d’une assistance méthodologique ?
Q5_1;"Le futur portail DataGrandEst pourra accueillir les données que les organismes publics (collectivités, services de l’État, etc.) de la région souhaitent publier. Cette mutualisation garantira des économies d'échelle pour les collectivités bénéficiaires. Elle favorisera aussi l'accessibilité et la circulation des données.Votre collectivité est-elle susceptible d'être intéressée par cette démarche ?"
Q5_2;"DataGrandEst envisage également d'accompagner les collectivités intéressées de plusieurs manières : formation des référents open data et des élus, expertise juridique, conseils et expertise techniques, etc.Votre collectivité est-elle susceptible d'être intéressée par cette démarche ?"
Q5_3;L'organisation de formations juridiques sur les obligations légales
Q5_4;L'organisation de formations techniques
Q5_5;L'organisation d'un espace d'échanges de pair à pair
Q5_6;L'organisation de temps travail sur des données par thématiques
Q5_7;L'organisation de rencontres avec des réutilisateurs de données
Q5_8;L'organisation de séquences de prise en main de la plateforme
Q5_9;Un accompagnement sur-mesure au sein de la collectivité
Q5_10;La présentation de l'expérience de collectivités déjà engagées
Q5_11;L'organisation d'ateliers de travail entre administrations du territoire
Q6_1;"Les obligations légales d’ouverture des données publiques s'accompagnent aussi d'une obligation de transparence des algorithmes utilisés par les collectivités.Dans votre collectivité :"
Q7_1;"La gestion des données publiques ne se limite pas à l'open data. Il y a aussi des enjeux d'échange et de partage des données entre acteurs publics, et parfois entre acteurs publics et acteurs privés.Dans votre collectivité, l'organisation de la circulation et du partage des données est un enjeu :"
Q8;"Certains acteurs privés produisent de plus en plus de données qui peuvent présenter un intérêt majeur pour les territoires.  Ces données sont des ""données privées d'intérêt général"".Dans votre collectivité, l'accès à des ""données privées d'intérêt territorial"" est un enjeu :"
Q9;Votre collectivité est-elle partenaire de DataGrandEst (ou de GeoGrandEst)
Q10;Souhaitez-vous être contacté(e) pour échanger sur le dispositif DataGrandEst ?
