ID ;Q1                                                     ;Q2_1                                                                                                         ;Q2_2           ;Q2_3           ;Q3_1                                                                                                     ;Q3_2           ;Q4_1                                                                                                 ;Q4_2           ;Q5_1            ;Q5_2            ;Q5_3                                                                ;Q5_4                                    ;Q5_5                                                 ;Q5_6                                                            ;Q5_7                                                            ;Q5_8                                                          ;Q5_9                                                    ;Q5_10                                                          ;Q5_11                                                                    ;Q6_1                                                                                                 ;Q7_1                                                                                               ;Q8                                                                                                 ;Q9          ;Q10
1  ;Non, je ne crois pas en avoir entendu parler           ;Non, cet enjeu n’est pas identifié                                                                           ;Je ne sais pas ;Je ne sais pas ;Cet enjeu n’est pas identifié                                                                            ;Je ne sais pas ;Cet enjeu n’est pas identifié                                                                        ;Je ne sais pas ;Plutôt oui      ;Plutôt oui      ;                                                                    ;                                        ;                                                     ;                                                                ;L'organisation de rencontres avec des réutilisateurs de données ;                                                              ;Un accompagnement sur-mesure au sein de la collectivité ;                                                               ;                                                                         ;Cet enjeu n’est pas identifié                                                                        ;... qui est identifié mais nous ne sommes pas organisés / n’avons pas les moyens pour y faire face ;... qui n’est pas identifié                                                                        ;Ne sais pas ;Non
2  ;Oui, je suis bien au courant                           ;Non, cet enjeu n’est pas identifié                                                                           ;Oui            ;Oui            ;Cet enjeu n’est pas identifié                                                                            ;Oui            ;Cet enjeu n’est pas identifié                                                                        ;Oui            ;Oui tout à fait ;Oui tout à fait ;L'organisation de formations juridiques sur les obligations légales ;L'organisation de formations techniques ;                                                     ;                                                                ;L'organisation de rencontres avec des réutilisateurs de données ;L'organisation de séquences de prise en main de la plateforme ;                                                        ;La présentation de l'expérience de collectivités déjà engagées ;                                                                         ;Cet enjeu n’est pas identifié                                                                        ;... qui est identifié et nous avons déjà organisé des dispositifs d'échange de données             ;... qui n’est pas identifié                                                                        ;Oui         ;Oui
3  ;Oui, j’en ai entendu parler mais je n’en sais pas plus ;Non, cet enjeu n’est pas identifié                                                                           ;Non            ;Non            ;Cet enjeu n’est pas identifié                                                                            ;Non            ;Cet enjeu n’est pas identifié                                                                        ;Non            ;Plutôt non      ;Plutôt non      ;L'organisation de formations juridiques sur les obligations légales ;                                        ;                                                     ;                                                                ;                                                                ;                                                              ;                                                        ;                                                               ;                                                                         ;Cet enjeu n’est pas identifié                                                                        ;... qui n’est pas identifié                                                                        ;... qui n’est pas identifié                                                                        ;Oui         ;Non
4  ;Non, je ne crois pas en avoir entendu parler           ;Oui, cet enjeu est identifié et la démarche est engagée                                                      ;Non            ;Oui            ;Cet enjeu est identifié et la démarche est engagée                                                       ;Non            ;Cet enjeu est identifié et la réflexion est engagée                                                  ;Non            ;Oui tout à fait ;Oui tout à fait ;                                                                    ;                                        ;L'organisation d'un espace d'échanges de pair à pair ;L'organisation de temps travail sur des données par thématiques ;L'organisation de rencontres avec des réutilisateurs de données ;L'organisation de séquences de prise en main de la plateforme ;                                                        ;La présentation de l'expérience de collectivités déjà engagées ;                                                                         ;Cet enjeu est identifié et la réflexion est engagée                                                  ;... qui est identifié et la réflexion est engagée                                                  ;... qui est identifié mais nous ne sommes pas organisés / n’avons pas les moyens pour y faire face ;Non         ;Oui
5  ;Oui, j’en ai entendu parler mais je n’en sais pas plus ;Non, cet enjeu n’est pas identifié                                                                           ;Non            ;Je ne sais pas ;Cet enjeu n’est pas identifié                                                                            ;Oui            ;Cet enjeu est identifié et le choix du portail est effectué                                          ;Non            ;Plutôt oui      ;Plutôt oui      ;                                                                    ;L'organisation de formations techniques ;                                                     ;                                                                ;                                                                ;                                                              ;                                                        ;La présentation de l'expérience de collectivités déjà engagées ;                                                                         ;Cet enjeu n’est pas identifié                                                                        ;... qui est identifié mais nous ne sommes pas organisés / n’avons pas les moyens pour y faire face ;... qui est identifié et la réflexion est engagée                                                  ;Ne sais pas ;Je ne sais pas
6  ;Oui, j’en ai entendu parler mais je n’en sais pas plus ;Oui, cet enjeu est identifié mais nous ne sommes pas organisés/nous n’avons pas les moyens pour y faire face ;Oui            ;Oui            ;Cet enjeu n’est pas identifié                                                                            ;Oui            ;Cet enjeu est identifié et le choix du portail est effectué                                          ;Non            ;Plutôt oui      ;Oui tout à fait ;                                                                    ;                                        ;                                                     ;                                                                ;                                                                ;                                                              ;Un accompagnement sur-mesure au sein de la collectivité ;                                                               ;                                                                         ;Cet enjeu n’est pas identifié                                                                        ;... qui est identifié et nous avons déjà organisé des dispositifs d'échange de données             ;... qui est identifié mais nous ne sommes pas organisés / n’avons pas les moyens pour y faire face ;Non         ;Oui
7  ;Oui, j’en ai entendu parler mais je n’en sais pas plus ;Oui, cet enjeu est identifié et la démarche est engagée                                                      ;Je ne sais pas ;Oui            ;Cet enjeu n’est pas identifié                                                                            ;Oui            ;Cet enjeu n’est pas identifié                                                                        ;Oui            ;Plutôt oui      ;Plutôt oui      ;                                                                    ;                                        ;L'organisation d'un espace d'échanges de pair à pair ;                                                                ;                                                                ;                                                              ;                                                        ;La présentation de l'expérience de collectivités déjà engagées ;                                                                         ;Cet enjeu n’est pas identifié                                                                        ;... qui est identifié et la réflexion est engagée                                                  ;... qui n’est pas identifié                                                                        ;Non         ;Je ne sais pas
8  ;Oui, j’en ai entendu parler mais je n’en sais pas plus ;Non, cet enjeu n’est pas identifié                                                                           ;Oui            ;Oui            ;Cet enjeu n’est pas identifié                                                                            ;Oui            ;Cet enjeu n’est pas identifié                                                                        ;Oui            ;Plutôt oui      ;Oui tout à fait ;L'organisation de formations juridiques sur les obligations légales ;L'organisation de formations techniques ;                                                     ;                                                                ;                                                                ;                                                              ;                                                        ;La présentation de l'expérience de collectivités déjà engagées ;L'organisation d'ateliers de travail entre administrations du territoire ;Cet enjeu n’est pas identifié                                                                        ;... qui n’est pas identifié                                                                        ;... qui n’est pas identifié                                                                        ;Ne sais pas ;Oui
9  ;Oui, je suis bien au courant                           ;Oui, cet enjeu est identifié et la démarche est engagée                                                      ;Je ne sais pas ;Oui            ;Cet enjeu n’est pas identifié                                                                            ;Oui            ;Cet enjeu est identifié et le choix du portail est effectué                                          ;Je ne sais pas ;Plutôt non      ;Plutôt oui      ;L'organisation de formations juridiques sur les obligations légales ;L'organisation de formations techniques ;                                                     ;                                                                ;                                                                ;                                                              ;Un accompagnement sur-mesure au sein de la collectivité ;                                                               ;                                                                         ;Cet enjeu n’est pas identifié                                                                        ;... qui est identifié mais nous ne sommes pas organisés / n’avons pas les moyens pour y faire face ;... qui n’est pas identifié                                                                        ;Oui         ;Non
10 ;Oui, j’en ai entendu parler mais je n’en sais pas plus ;Non, cet enjeu n’est pas identifié                                                                           ;Oui            ;Oui            ;Cet enjeu n’est pas identifié                                                                            ;Oui            ;Cet enjeu n’est pas identifié                                                                        ;Oui            ;Je ne sais pas  ;Je ne sais pas  ;L'organisation de formations juridiques sur les obligations légales ;L'organisation de formations techniques ;L'organisation d'un espace d'échanges de pair à pair ;L'organisation de temps travail sur des données par thématiques ;L'organisation de rencontres avec des réutilisateurs de données ;L'organisation de séquences de prise en main de la plateforme ;Un accompagnement sur-mesure au sein de la collectivité ;La présentation de l'expérience de collectivités déjà engagées ;L'organisation d'ateliers de travail entre administrations du territoire ;Cet enjeu n’est pas identifié                                                                        ;... qui n’est pas identifié                                                                        ;... qui n’est pas identifié                                                                        ;Oui         ;Je ne sais pas
