BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,13172,FEDER,900202,Autres moyens généraux,,investissement,réel,recette,172411.30,0.00,0.00,0.00,0.00,4783.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,13172,FEDER,90222,Lycées publics,,investissement,réel,recette,650000.00,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,905,Aménagement des territoires,13172,FEDER,9056,Technologies de l'information et de la communication,,investissement,réel,recette,4524108.78,0.00,0.00,0.00,0.00,11900000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,906,Gestion des fonds européens,13172,FEDER,9062,FEDER,,investissement,réel,recette,68383738.07,0.00,0.00,0.00,0.00,84795582.92,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,13172,FEDER,90814,Transports interurbains,,investissement,réel,recette,95196.79,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,906,Gestion des fonds européens,13173,FEADER,90630,FEADER,,investissement,réel,recette,109989665.32,0.00,0.00,0.00,0.00,109989667.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,907,Environnement,13173,FEADER,9076,Patrimoine naturel,,investissement,réel,recette,19818.01,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,908,Transports,13178,Autres fonds européens,90810,Services communs,,investissement,réel,recette,0.00,0.00,0.00,0.00,0.00,197000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,13932,Dotation régionale d'équipement scolaire,926,Transferts entre les sections,,investissement,ordre,dépense,64095519.00,0.00,0.00,0.00,0.00,65000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,923,Dettes et autres opérations financières,166,Refinancement de dette,923,Dettes et autres opérations financières,,investissement,réel,recette,12325000.00,0.00,0.00,0.00,0.00,25000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,923,Dettes et autres opérations financières,166,Refinancement de dette,923,Dettes et autres opérations financières,,investissement,réel,dépense,12325000.00,0.00,0.00,0.00,0.00,25000000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,192,Plus ou moins-values sur cessions d'immobilisations,926,Transferts entre les sections,,investissement,ordre,recette,153349.06,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,192,Plus ou moins-values sur cessions d'immobilisations,926,Transferts entre les sections,,investissement,ordre,dépense,4067191.46,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,198,Neutralisation des amortissements,926,Transferts entre les sections,,investissement,ordre,dépense,380408878.57,0.00,0.00,0.00,0.00,381384997.56,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,21311,Bâtiments administratifs,900202,Autres moyens généraux,,investissement,réel,recette,1959.95,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,21311,Bâtiments administratifs,900202,Autres moyens généraux,,investissement,réel,dépense,573284.07,0.00,0.00,0.00,0.00,608960.06,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,900,Services généraux,21311,Bâtiments administratifs,900202,Autres moyens généraux,,investissement,réel,dépense,902299.00,0.00,0.00,0.00,0.00,964709.30,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,903,"Culture, sports et loisirs",21311,Bâtiments administratifs,9032,Sports,,investissement,réel,dépense,77753.03,0.00,0.00,0.00,0.00,77967.50,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,925,Opérations patrimoniales,21311,Bâtiments administratifs,925,Opérations patrimoniales,,investissement,ordre,dépense,149522.00,0.00,0.00,0.00,0.00,300000.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,926,Transferts entre les sections,21311,Bâtiments administratifs,926,Transferts entre les sections,,investissement,ordre,recette,4012978.84,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,21312,Bâtiments scolaires,90222,Lycées publics,,investissement,réel,dépense,14553367.22,0.00,0.00,0.00,0.00,20455394.60,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,21312,Bâtiments scolaires,90222,Lycées publics,,investissement,réel,dépense,287.17,0.00,0.00,0.00,0.00,0.00,0.00,non spécialisé
compte administratif,2021,20005226400013,Région Grand Est,902,Enseignement,21312,Bâtiments scolaires,90224,Participations à des cités mixtes,,investissement,réel,dépense,543127.71,0.00,0.00,0.00,0.00,866729.68,0.00,non spécialisé
