Numéro,Ville,Code postal
13-1,Art-sur-Meurthe,54510
13-2,Dommartemont,54130
13-3,Essey-lès-Nancy,54270
13-4,Fléville-devant-Nancy,54710
13-5,Heillecourt,54180
13-6,Houdemont,54180
13-7,Jarville-la-Malgrange,54140
13-8,Laneuveville-devant-Nancy,54410
13-9,Laxou,54520
13-10,Ludres,54710
13-11,Malzéville,54220
13-12,Maxéville,54320
13-13,Nancy,54000
13-14,Pulnoy,54425
13-15,Saint-Max,54130
13-16,Saulxures-lès-Nancy,54420
13-17,Seichamps,54280
13-18,Tomblaine,54510
13-19,Vandœuvre-lès-Nancy,54500
13-20,Villers-lès-Nancy,54600
